v00;v01a;v01b;v02;v03;v04a;v04b;v05;v05a;v05b;v05c;v05d;v06;v06a;v06b;v06c;v06d;v07;v07a;v07b;v07c;v07d;v08;v08a;v08b;v08c;v08d;v09;v09a;v09b;v09c;v09d;v10;v10a;v10b;v10c;v10d;v11;v11a;v11b;v11c;v11d;v12;v12a;v12b;v12c;v12d;v13;v13a;v13b;v13c;v13d;v14;v14a;v14b;v14c;v14d;v15;v15a;v15b;v15c;v15d;v16;v16a;v16b;v16c;v16d;v17;v19;v20;v21;v22;v23;v24;v25;v26;v27;v28;v29a;v29b;v30;v31;v32;v33;v34;v34b;v34c;v35;v36;v37;v37b;v37c;v38;v39;v40;v41;v42;v42b;v43;v44;v45;v46;v47;v48;v49;v50;v51;v52;v53;v54;v55;v56;v57;v58;v59;v60;v61;v62;v63;v64;v65;v66;v67;v68;v68b;v69;v70;v71;v72;v73;v74;v75;v76;v77;v78;v79;v80;v81;v82;v83;v84;v85;v86;v87;v88;v89;v90;v91;v23r;v23m;total;ida;V05cR;V06cR;V07cR;V08cR;V09cR;V10cR;V11cR;V12cR;V13cR;V14cR;V15cR;V16cR;Tota_filhos;TEMPO_MORADIA;V04aR;V04bR;Total_filhosR;Contribui
1627;15;0;1;1;6;4;0;3;2;14;2;0;3;1;8;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;2;1;1;1;2; ;1;2;2; ;1;4;8;1;2;2;8;8;5;1;3;2; ; ; ;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;2; ; ; ;1;1;1;2; ; ; ;1;2;2;1;2;1;2;2;2;2;2;2;2;2;2;4;1;4;8;8;70;4;3;1;1;1;0;2;1; ; ; ; ; ; ; ; ; ; ;10;1;6;4;9;0
1645;20;0;1;1;9;7;0;3;1;14;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;2;1;1;1;2; ;1;2;2; ;1;5;8;1;2;2;8;8;5;1;3;1;2;8;3;1; ;4; ; ;6;2; ; ; ;1;3;2;4;5;1;1;2; ;1;1;1;2; ; ; ;4;4;2;1;2;1;1;1;1;2;1;2;2;2;2;1;2;1;2;4;78;4;3;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ;16;1;9;7;10;0
1673;40;0;1;1;4;3;0;3;1;22;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;1;2; ;1;3;2; ;1;3;8;1;2;2;8;8;5;1;2;2; ; ; ;1; ;4; ; ;6;2; ; ; ;1;3;2;4;5;1;1;1;1;1;1;1;2; ; ; ;8;4;2;1;2;1;2;2;1;2;2;2;2;2;2;4;3;4;8;8;69;4;3;1;1;1;0;3; ; ; ; ; ; ; ; ; ; ; ;7;3;4;3;7;0
1683;45;0;1;1;1;9;0;3;2;13;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;2;1;4;1;2; ;1;3;2; ;1;2;3;1;2;2;8;8;5;1;3;1;1;2;3;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;2; ; ; ;3;3;3;1;1;7;2;9;1;2;1;2;1;2;2;1;2;2;2;2;2;2;4;1;5;8;8;75;4;3;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ;10;4;1;9;9;0
1710;8;0;1;1;4;3;0;3;1;18;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;1;2; ;6;1;2; ;9;13;13;4; ;6;8;8;3;1;3;2; ; ; ;2;1;4; ; ;6;2; ; ; ;1;3;2;4;5;2; ; ; ;1;1;1;1;1;7;2;1;6;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;1;2;8;68;7;3;1;1;1;0;2; ; ; ; ; ; ; ; ; ; ; ;7;0;4;3;7;1
1746;6;0;3;1;2;2;0;3;1;20;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;2;1;1;1;2; ;1;2;2; ;1;2;7;1;3;5;8;8;5;1;2;2; ; ; ;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;1;1;1;1;1;2; ; ; ;8;2;2;2;2;2;2;2;1;2;2;2;2;2;2;7;1;1;8;8;78;11;3;1;1;1;1;2; ; ; ; ; ; ; ; ; ; ; ;4;0;2;2;4;1
1756;10;0;1;1;3;2;0;3;2;20;1;0;3;2;18;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;1;5; ;3; ;1;3;1;1;3;1;2; ;18;13;13;4; ;6;8;8;1;1;5;2; ; ; ;1; ;4; ; ;6;2; ; ; ;1;2;3;4;5;1;1;1;2;1;1;1;2; ; ; ;1;3;1;1;2;1;1;2;2;2;2;2;2;2;2;4;2;1;2;8;69;11;3;1;1;1;0;2;2; ; ; ; ; ; ; ; ; ; ;5;0;3;2;5;1
1763;20;0;1;1;3;0;0;3;1;29;2;0;6;1;12;2;0;6;2;8;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;1;2; ;1;3;2; ;9;13;13;1;6;5;8;8;5;1;5;2; ; ; ;2;1;4; ; ;6;2; ; ; ;2;3;1;4;5;2; ; ; ;4;4;4;1;1;8;6;8;1;2;1;2;1;2;2;2;2;2;2;2;2;2;3;1;4;8;8;95;15;3;1;1;1;2;3;2;1; ; ; ; ; ; ; ; ; ;3;1;3;0;3;0
1768;8;0;1;1;6;2;0;3;1;20;2;0;1;1;72;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;2;1;1;4;2; ;1;3;2; ;1;2;3;1;2;1;2;8;3;1;2;1;2;8;3;1; ;4; ; ;6;2; ; ; ;2;1;3;4;5;1;1;2; ;1;1;1;2; ; ; ;9;1;2;1;2;1;2;2;2;2;2;2;2;2;2;7;2;4;8;8;69;15;2;1;1;1;0;2;8; ; ; ; ; ; ; ; ; ; ;8;0;6;2;8;1
1773;15;0;1;1;2;8;0;3;2;19;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;1;2; ;2;3;2; ;1;5;6;1;2;2;8;8;5;1;3;2; ; ; ;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;1;1;1;1;1;1;1;8;9;9;4;2;1;2;1;2;1;1;2;2;2;2;2;2;3;2;4;8;8;67;15;4;1;1;1;0;2; ; ; ; ; ; ; ; ; ; ; ;10;1;2;8;9;0
1800;25;0;1;1;7;4;0;3;1;29;1;0;2;2;57;2;0;3;2;20;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;1;3; ;2;1;5;1;2; ;3;3;2; ;6;13;13;1;2;5;8;8;3;1;3;1;2;8;3;1; ;4; ; ;6;2; ; ; ;1;2;3;4;5;1;1;2; ;3;3;3;1;1;7;2;1;4;2;1;2;1;1;2;1;2;2;2;2;2;2;3;1;1;4;5;77;15;3;2;1;1;1;3;6;2; ; ; ; ; ; ; ; ; ;11;2;7;4;9;1
1813;4;0;3;1;2;0;0;3;1;8;2;0;4;2;34;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;4; ;1;4; ;3; ;1;1;2; ;3;2;2; ;6;8;13;2;2;5;8;8;3;1;2;2; ; ; ;1; ;4; ; ;6;2; ; ; ;1;2;3;4;5;1;1;1;1;1;1;1;2; ; ; ;9;4;2;1;2;2;2;2;2;2;1;2;2;2;2;3;2;1;8;8;64;24;3;1;2;1;0;1;4; ; ; ; ; ; ; ; ; ; ;2;0;2;0;2;1
1835;40;0;2;1;3;5;0;3;2;18;2;0;3;1;15;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;1;1;1;1;1;2; ;9;13;13;4; ;6;8;8;3;1;3;1;2;8;3;1; ;4; ; ;6;2; ; ; ;1;2;3;4;5;1;1;1;2;1;1;1;2; ; ; ;9;3;2;2;2;1;2;2;2;2;2;2;2;2;2;6;2;1;2;8;79;24;3;1;2;1;1;2;2; ; ; ; ; ; ; ; ; ; ;8;3;3;5;8;0
1860;60;0;1;1;3;0;0;3;2;10;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;7; ;1;5; ;3; ;1;3;2; ;1;1;2; ;1;13;13;1;2;2;8;8;5;1;2;2; ; ; ;1; ;4; ; ;6;2; ; ; ;1;3;2;4;5;2; ; ; ;1;1;1;2; ; ; ;4;2;2;1;2;1;2;2;1;2;2;2;2;2;2;1;2;1;5;8;64;24;4;1;2;1;0;1; ; ; ; ; ; ; ; ; ; ; ;3;5;3;0;3;0
1898;1;0;3;1;0;10;0;3;2;15;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;4; ;2; ;6;3; ;1;1;2; ;6;2;2; ;1;2;3;1;2;2;8;8;5;1;3;1;1;2;3;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;2; ; ; ;1;1;1;1;1;7;2;1;6;2;1;2;1;2;2;2;2;2;2;2;2;2;3;3;5;8;8;60;25;1;1;2;1;0;2; ; ; ; ; ; ; ; ; ; ; ;10;0;0;9;9;0
1902;22;0;2;1;3;2;0;3;2;16;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;3;1;2;1;1;1;2;1;1;2; ;9;13;13;4; ;6;8;8;5;1;5;1;2;8;7;2;2;4; ; ;6;2; ; ; ;1;2;3;4;5;1;1;1;2;1;1;1;2; ; ; ;9;2;2;1;2;2;2;2;1;2;2;2;2;2;2;1;2;1;2;5;67;25;2;1;2;1;0;2; ; ; ; ; ; ; ; ; ; ; ;5;2;3;2;5;0
1921;10;0;1;1;8;2;0;3;2;19;2;0;2;1;46;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;1;2; ;1;2;2; ;1;13;13;1;2;2;8;8;5;1;3;2; ; ; ;1; ;4; ; ;6;1;3;2; ;2;3;1;4;5;1;1;1;1;1;1;1;1;1;7;2;8;2;2;1;2;1;2;2;2;2;2;2;2;2;2;3;2;1;8;8;75;27;2;1;2;1;1;2;5; ; ; ; ; ; ; ; ; ; ;10;0;8;2;9;0
1923;8;0;1;2;2;2;0;3;2;17;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;13; ;1;5; ;2;1;1;3;2; ;1;3;2; ;1;13;13;1;2;2;8;8;1;1;3;1;2;8;3;1; ;4; ; ;6;2; ; ; ;3;4;1;2;5;1;1;1;1;3;3;3;2; ; ; ;9;4;2;1;2;1;1;1;1;2;1;2;2;2;2;2;2;1;8;8;64;27;3;1;2;1;0;2; ; ; ; ; ; ; ; ; ; ; ;4;0;2;2;4;0
1939;60;0;2;1;2;5;0;3;1;23;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;1;2; ;3;1;2; ;1;18;13;1;6;5;8;8;3;1;5;1;1;8;3;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;1;1;3;3;3;2; ; ; ;9;2;2;2;2;1;2;2;1;2;2;2;2;2;2;3;1;1;8;8;78;27;3;1;2;1;1;3; ; ; ; ; ; ; ; ; ; ; ;7;5;2;5;7;1
1955;60;0;1;1;5;6;0;3;2;20;2;0;3;2;22;1;0;3;2;25;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;2;1;5;1;2; ;3;2;2; ;4;8;13;1;2;5;8;8;3;1;3;1;1;2;7;2;2;4; ; ;6;2; ; ; ;1;2;3;4;5;1;1;1;1;4;4;4;1;2;7;9;1;5;2;1;2;1;1;2;2;2;2;2;2;2;2;3;1;1;5;8;82;27;3;1;2;1;2;2;3;3; ; ; ; ; ; ; ; ; ;11;5;5;6;9;1
1958;30;0;2;1;3;2;0;3;2;10;2;0;3;2;13;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;1;3; ;2;1;1;1;2; ;3;2;2; ;9;13;13;4; ;6;8;8;3;1;3;1;2;8;3;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;2; ;1;1;1;2; ; ; ;9;4;2;1;2;1;2;2;2;2;2;2;2;2;2;4;3;1;2;5;70;27;3;2;2;1;0;1;2; ; ; ; ; ; ; ; ; ; ;5;2;3;2;5;0
1972;40;0;1;1;6;2;0;3;1;37;1;0;6;2;29;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;7; ;1;1; ;2;1;1;2;1;1;6;2;2; ;1;13;13;4; ;5;8;8;5;1;3;2; ; ; ;2;1;4; ; ;6;2; ; ; ;2;3;1;4;5;2; ; ; ;1;1;1;2; ; ; ;8;1;2;1;2;1;2;2;2;2;2;2;2;2;2;1;2;5;8;8;67;28;3;1;2;1;0;4;3; ; ; ; ; ; ; ; ; ; ;8;3;6;2;8;1
2031;50;0;1;1;1;0;0;3;1;20;1;0;1;1;67;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;1;10; ;1;5; ;2;1;1;4;2; ;1;1;2; ;7;13;13;1;3;6;8;8;5;1;2;2; ; ; ;1; ;4; ; ;6;2; ; ; ;3;4;2;1;5;1;4;2; ;1;1;1;1;4;3;9;1;4;2;1;2;1;1;1;1;2;2;2;2;2;2;1;2;1;8;8;70;28;2;1;2;1;0;2;7; ; ; ; ; ; ; ; ; ; ;1;4;1;0;1;1
2037;2;0;2;2;1;1;0;3;1;22;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;1;4; ;2; ;5;2;1;1;1;2; ;1;1;2; ;7;8;13;1;3;2;8;8;5;1;2;1;1;8;9;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;2; ; ; ;1;1;1;2; ; ; ;1;1;2;2;2;1;2;2;2;2;2;2;2;2;2;3;2;1;8;8;82;28;1;1;2;1;2;3; ; ; ; ; ; ; ; ; ; ; ;2;0;1;1;2;0
2079;42;0;1;1;2;1;0;3;2;21;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;13; ;2; ;5;2;1;1;3;2; ;1;1;2; ;1;2;8;2;2;2;8;8;5;1;3;2; ; ; ;1; ;4; ; ;6;2; ; ; ;3;1;2;4;5;1;4;2; ;1;1;1;2; ; ; ;1;4;1;1;2;1;1;2;1;2;2;2;2;2;2;4;2;2;8;8;69;28;3;1;2;1;0;3; ; ; ; ; ; ; ; ; ; ; ;3;4;2;1;3;1
2098;40;0;1;1;2;1;0;3;2;27;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;13; ;2; ;5;3; ;1;1;2; ;1;3;2; ;1;6;8;2;3;2;8;8;5;1;3;2; ; ; ;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;1;4;2; ;1;1;1;2; ; ; ;9;4;2;1;2;1;1;2;1;2;2;2;2;2;2;4;2;2;4;8;73;28;3;1;2;1;1;3; ; ; ; ; ; ; ; ; ; ; ;3;3;2;1;3;1
2103;40;0;1;1;2;2;0;3;2;7;2;0;2;2;35;1;0;4;1;42;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;1;5; ;2; ;1;2;1;1;6;2; ;1;1;2; ;1;5;6;1;3;2;8;8;5;1;3;2; ; ; ;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;1;2;2; ;1;1;1;1;8;3;2;1;4;1;1;2;1;1;2;1;2;2;2;2;2;2;4;2;2;4;8;69;28;3;1;2;1;0;1;4;5; ; ; ; ; ; ; ; ; ;4;3;2;2;4;1
2108;60;0;2;1;2;5;0;3;1;23;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;1;2; ;3;1;2; ;1;18;13;1;6;5;8;8;3;1;5;1;1;8;3;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;1;1;3;3;3;2; ; ; ;9;2;2;2;2;1;2;2;1;2;2;2;2;2;2;3;1;1;8;8;78;31;3;1;2;1;1;3; ; ; ; ; ; ; ; ; ; ; ;7;5;2;5;7;1
2122;30;0;2;1;3;2;0;3;2;10;2;0;3;2;13;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;1;3; ;2;1;1;1;2; ;3;2;2; ;9;13;13;4; ;6;8;8;3;1;3;1;2;8;3;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;2; ;1;1;1;2; ; ; ;9;4;2;1;2;1;2;2;2;2;2;2;2;2;2;4;3;1;2;5;70;31;3;2;2;1;0;1;2; ; ; ; ; ; ; ; ; ; ;5;2;3;2;5;0
2136;60;0;1;1;5;6;0;3;2;20;2;0;3;2;22;1;0;3;2;25;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;2;1;5;1;2; ;3;2;2; ;4;8;13;1;2;5;8;8;3;1;3;1;1;2;7;2;2;4; ; ;6;2; ; ; ;1;2;3;4;5;1;1;1;1;4;4;4;1;2;7;9;1;5;2;1;2;1;1;2;2;2;2;2;2;2;2;3;1;1;5;8;82;31;3;1;2;1;2;2;3;3; ; ; ; ; ; ; ; ; ;11;5;5;6;9;1
2188;4;0;3;1;2;0;0;3;1;8;2;0;4;2;34;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;4; ;1;4; ;3; ;1;1;2; ;3;2;2; ;6;8;13;2;2;5;8;8;3;1;2;2; ; ; ;1; ;4; ; ;6;2; ; ; ;1;2;3;4;5;1;1;1;1;1;1;1;2; ; ; ;9;4;2;1;2;2;2;2;2;2;1;2;2;2;2;3;2;1;8;8;64;32;3;1;2;1;0;1;4; ; ; ; ; ; ; ; ; ; ;2;0;2;0;2;1
2211;40;0;2;1;3;5;0;3;2;18;2;0;3;1;15;2;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1; ;2; ;1;2;1;1;1;1;1;1;1;2; ;9;13;13;4; ;6;8;8;3;1;3;1;2;8;3;1; ;4; ; ;6;2; ; ; ;1;2;3;4;5;1;1;2; ;1;1;1;2; ; ; ;9;3;2;2;2;1;2;2;2;2;2;2;2;2;2;6;2;1;2;8;79;32;3;1;2;1;1;2;2; ; ; ; ; ; ; ; ; ; ;8;3;3;5;8;0
2239;50;0;1;1;3;2;0;3;2;11;2;0;3;1;18;2;0;2;2;43;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;11; ;2; ;1;2;1;5;5;2; ;1;2;2; ;1;3;4;1;4;5;8;8;5;1;3;1;1;2;7;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;1;1;3;3;3;2; ; ; ;1;2;2;1;2;1;2;2;1;2;2;2;2;2;2;4;3;1;8;8;67;34;3;1;2;1;0;2;2;5; ; ; ; ; ; ; ; ; ;5;4;3;2;5;1
2257;66;0;1;1;0;5;0;3;1;16;2;0;3;1;18;2;0;1;1;70;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;2; ;2; ;2;1;1;6;1;2; ;1;3;2; ;1;2;6;1;2;2;8;8;5;1;7;2; ; ; ;1; ;1;2;1;6;1;3;2; ;2;3;1;4;5;1;1;1;1;1;2;1;1;8;3;9;6;4;2;1;2;1;1;1;1;2;1;1;2;2;2;3;2;1;2;8;66;34;2;1;2;1;0;2;2;7; ; ; ; ; ; ; ; ; ;5;6;0;5;5;1
2265;15;0;1;1;4;5;0;3;2;9;2;0;1;1;80;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;1; ;2; ;1;2;1;1;2;2; ;2;2;2; ;1;6;13;1;3;2;8;8;5;2; ;2; ; ; ;2;1;4; ; ;6;2; ; ; ;4;2;1;3;5;2; ; ; ;1;2;1;2; ; ; ;9;4;2;1;2;1;2;2;2;2;2;2;2;2;2;1;2;1;8;8;74;34;2;1;2;1;1;1;8; ; ; ; ; ; ; ; ; ; ;9;1;4;5;9;1
2274;0;3;2;2;0;1;0;3;2;20;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2; ;6;2; ;3;2;5;1;2;1;1;4;2;2; ;1;2;6;2;2;4;8;8;3;2; ;2; ; ; ;2;2;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;1; ;1;1;1;1;5;3;9;9;3;1;1;2;1;1;1;1;2;2;2;2;2;2;3;3;1;4;8;69;38;4;1;3;1;0;2; ; ; ; ; ; ; ; ; ; ; ;1;0;0;1;1;1
2277;1;0;1;2;1;1;0;3;1;26;1;0;3;2;30;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1;9; ;2; ;3;3; ;1;2;2; ;2;1;2; ;1;2;8;2;2;5;8;8;3;2; ;2; ; ; ;1; ;4; ; ;6;2; ; ; ;2;3;1;4;5;1;1;1; ;1;1;1;2; ; ; ;1;3;1;1;2;2;1;1;1;2;2;2;2;2;2;4;2;1;2;8;81;38;4;1;3;1;2;3;3; ; ; ; ; ; ; ; ; ; ;2;0;1;1;2;1
2278;4;0;1;2;1;1;0;3;2;28;1;0;3;1;30;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;9; ;1;1; ;2;1;1;2;1;1;6;1;2; ;3;7;13;2;4;5;8;8;5;1;9;2; ; ; ;1; ;4; ; ;6;2; ; ; ;3;2;1;4;5;1;1;1; ;1;1;1;2; ; ; ;9;2;1;1;2;2;1;2;1;2;2;2;2;2;2;3;2;1;4;8;88;38;4;1;3;1;2;3;3; ; ; ; ; ; ; ; ; ; ;2;0;1;1;2;1
2286;0;2;3;2;2;1;0;3;1;23;1;0;3;1;20;1;0;3;2;18;1;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;2; ;6;2; ;3;2;1;1;1;2; ;1;3;2; ;1;3;18;4; ;6;8;8;5;2; ;2; ; ; ;2;4;4; ; ;6;2; ; ; ;2;3;4;5;1;1;1;1; ;1;1;1;2; ; ; ;1;4;1;2;1;2;1;1;1;2;2;1;2;1;2;2;3;1;8;8;62;38;2;1;3;1;0;3;2;2; ; ; ; ; ; ; ; ; ;3;0;2;1;3;1
