A000;NQUEST;A003;A004;A005;A006;A007;A008;A009;A010;A011_1;A011_2;A012;A013;A014;A015;A016;A017;A018_1;A018_2;A019_1;A019_2;A020;A021;A022;A023;A024;A025;A026;A027_1;A027_2;A028;A029;A030;A031_1;A031_2;A031_3;A031_4;A031_5;A031_6;A031_7;A031_8;A031_9;A032;A033_1;A033_2;A033_3;A033_4;A033_5;A033_6;A033_7;A033_8;A033_9;A033_10;A033_11;A033_12;A034;A035;A036;A037;A038;A039;A040_1;A040_2;A040_3;A040_4;A040_5;A040_6;A040_7;A040_8;A040_9;A040_10;A040_11;A040_12;A040_13;A040_14;A040_15;A040_16;A040_17;A040_18;;A040_20;A040_21;A040_22;A040_23;A040_24;A040_25;A040_26;A040_27;A040_28;A040_29;A040_30;A040_31;A040_32;A040_33;A040_34;A040_35;A040_36;A040_37;A040_38;A040_39;A040_40;A040_41;A040_42;A040_43;A040_44;A041;A042_1;A042_2;A043_1;A043_2;A044;A045;A046;A047;A048;A049;A050;A051;A052;A053;A054;A055;A056;A057;A058;A059;A060;A061;A062;A063;A064;A065_1;A065_2;A066;A067;A068;A069;A070;A071;A072;A073;A074;A075;A076;A077_1;A077_2;A078;A079_1;A079_2;A080;A081;A082_1;A082_2;A083;A084;A085_1;A085_2;A086;A087;A088;A089;A090;A091;A092;A093;A094;A095;A096;A097;A098;A099;A100;A101;A102;A103;A104;A105;A106_1;A106_2;A107;A108;A109;A110;A111;A112_1;A112_2;A112_3;A113;A114;A115_1;A115_2;A115_3;A116_1;A116_2;A116_3;A117;A118;A119;faixa_etaria
2903201;391;1;28;2;1;;6;217;7;1;2007;1;1;4;4;1;1;99;99;6;13;2;5;1;5;1;1;;2932903;29;2002;1;1;UNEB;1;9;UEFS;1;1;FACE;2;9;2;;;;;;;;;;;;;1;1;1;8;7;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;6;6;3;3;1;1;1;2;2;3;1;1;2;;1;1;1;1;2;4;3;3;1;3;1;6;7;2;1;84;3;2;;;2;9;;9;2903201;29;2;2932903;29;3;5;2932903;29;2;;2932903;29;150;250;7;1;1;2;40;1;6;2;450;2;;;;;;;;;;;1;1;3;2;1;13;16;22;2;2;4;17;;1;8;16;4;1;5;3
2201903;392;1;18;3;1;;5;201;30;1;2012;4;2;8;8;7;2;11;98;5;26;2;5;1;2;1;3;320;2927408;29;2011;2;1;UNEB;1;1;UFBA;1;1;;;;2;;;;;;;;;;;;;2;;1;1;1;1;1;2;;3;1;2;;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;;;;9;;2;9;;2;2;2;2;2;9;3;1;1;1;1;1;1;1;1;2;2;3;3;3;1;3;1;3;;2;1;3;1;2;;;1;2;1;1;2201903;22;2;3520509;29;4;0;3520509;29;2;;2928109;29;380;40;4;1;1;3;10;2;;;;2;;;;;;;;;;;2;2;1;1;1;10;13;;4;4;20;8;3;1;16;18;3;2;5;1
2312908;393;1;21;1;1;;9;347;48;2;2010;4;1;2;8;2;3;6;98;12;98;1;;1;4;1;4;;2312908;23;2008;1;1;UEVA;1;9; IFCE;1;9;;;;1;7;UEVA;2;;0;;;;;;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;3;2;1;1;1;1;3;3;2;;2;;1;1;1;3;1;4;4;3;1;4;1;6;7;2;2;;;2;;;1;2;2;9;2312908;23;1;;;;;;;2;;999;99;0;200;4;1;2;;0;2;;;;2;;;;;;;;;;;1;1;5;3;3;9;13;22;3;4;33;20;5;22;16;13;5;9;7;2
2505105;394;2;20;3;1;;3;110;12;1;2010;3;2;5;8;0;0;7;1;7;1;1;;1;7;1;1;;2405009;24;2009;1;1;UFRN;1;1;UEPB;1;1;;;;2;;;;;;;;;;;;;2;;1;10;1;1;1;1;;;0;;;;0;;;;1;2;;12;;;;;;;;;;;;;;;;;;;;;1;1;3;;1;1;2;;2;9;;2;2;1;2;1;1;2;2;1;1;2;;1;1;1;1;2;2;2;2;1;2;1;2;1;2;2;;;2;;;1;2;1;3;2405009;24;1;;;;;;;2;;999;99;;50;1;1;1;1;40;2;;;;2;;;;;;;;;;;2;2;5;2;2;15;13;18;3;3;20;9;99;18;13;15;3;1;7;1
2700300;395;2;23;2;2;;2;9;6;1;2010;1;2;2;8;8;10;6;9;6;26;2;4;1;5;1;1;;2700300;27;2007;1;1;UNEAL;1;1;;;;;;;2;;;;;;;;;;;;;1;1;2;;;1;0;;;;0;;;;0;;;;0;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;;0;;9;;1;1;;2;2;2;2;2;2;3;2;2;;1;2;1;1;1;1;2;2;2;2;1;3;1;8;;2;2;;;2;;;2;9;;9;2700300;27;1;;;;;;;1;5;;;;700;1;1;1;3;;2;;;;2;;;;;;;;;;;1;2;3;2;1;7;15;13;3;4;2;11;;;;;3;2;2;2
2803609;396;1;20;3;1;;1;1;2;1;2012;4;2;5;7;0;3;6;12;6;26;2;4;1;11;1;1;;2805505;28;2009;1;2;;;;;;;;;;1;6;UFS;2;;;;;;;;;;2;;1;3;2;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;1;1;2;2;2;2;2;2;1;1;2;;1;1;1;1;2;4;3;3;1;3;2;3;7;2;2;;;2;;;1;3;2;9;2803609;28;2;2807105;28;4;1;2805505;28;2;;2800308;28;80;120;1;2;;;;2;;;;2;;;;;;;;;;;2;2;4;1;1;7;8;12;3;9;2;;;99;;;4;9;2;1
2903201;397;1;20;2;1;;6;217;32;1;2009;1;4;8;10;1;1;6;4;4;23;2;1;1;99;1;3;400;2903904;29;2008;2;1;UNEB;1;1;UESC;1;1;;;;2;;;;;;;;;;;;;2;;1;1;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;2;2;2;2;2;2;2;2;2;;2;;1;1;1;1;2;4;3;3;1;3;1;3;4;2;1;2;3;2;;;1;2;1;2;2903201;29;2;2903904;29;4;3;2903904;29;2;;2913606;29;200;100;1;1;1;2;0;1;4;4;100;2;;;;;;;;;;;2;2;3;2;1;1;23;8;3;3;99;;;1;20;16;4;2;2;1
2700300;398;1;21;3;1;;2;9;9;2;2010;4;2;4;5;1;2;7;1;12;98;2;1;1;8;1;1;;2708907;27;2008;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;1;1;1;2;2;2;1;2;2;;2;;1;1;1;1;1;3;3;3;1;3;1;3;;2;2;;;2;;;2;9;;9;2700300;27;2;2931509;27;4;4;2931509;27;2;;2931509;27;400;;8;1;1;2;67;1;7;2;610;2;;;;;;;;;;;2;2;4;2;1;6;9;18;2;2;1;14;;9;18;23;4;2;7;2
2512903;399;1;20;3;1;;4;160;8;1;2010;4;2;5;5;3;1;7;1;12;98;2;4;1;6;1;1;;2500809;25;2009;1;1;UEPB;1;3;;;;;;;2;;;;;;;;;;;;;2;;1;8;3;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;6;1;2;;2;1;2;2;3;3;1;2;1;2;1;1;1;1;2;3;3;3;1;4;1;7;;2;2;;;2;;;1;2;1;1;2500809;25;2;2506301;25;3;2;2112209;25;2;;2507507;25;400;190;6;2;;;30;2;;;;2;;;;;;;;;;;2;2;2;3;3;8;12;13;3;3;20;3;99;18;13;8;5;2;2;1
2400802;400;1;27;3;1;;10;446;37;2;2012;4;3;5;8;99;4;6;99;6;12;2;4;1;7;1;1;;2402006;24;2003;2;1;UFRN;1;1;;;;;;;1;52;IFRN;2;;;;;;;;;;1;1;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;9;;2;9;;2;2;2;2;2;2;2;2;1;1;2;;1;1;1;2;2;2;3;2;1;2;1;5;4;2;1;;1;2;;;1;3;1;2;2400802;24;2;2507507;25;3;3;2402006;24;2;;2704302;27;150;210;6;1;1;2;22;1;99;1;120;2;;;;;;;;;;;2;2;4;2;2;6;13;15;2;2;5;20;5;13;15;16;3;1;7;3
2505105;401;1;22;4;1;;3;110;14;1;2010;1;2;3;3;1;0;98;98;11;98;2;4;1;5;1;1;;2402808;24;2009;1;1;UERN;1;4;IFRN;1;4;IFPB;1;4;2;;;;;;;;;;;;;1;3;1;1;1;1;1;2;;6;0;;;;0;;;;0;;;;;;;;;;;;;;;;;;;;;;;;1;1;3;;1;1;2;;1;1;;1;1;1;2;2;2;3;2;1;2;1;1;1;1;1;1;1;2;2;2;1;2;2;7;2;2;2;;;2;;;1;2;1;3;2505105;25;2;2511400;25;4;3;2511400;25;2;;2405009;25;;50;4;1;1;1;0;1;7;4;150;2;;;;;;;;;;;1;1;3;2;2;13;10;23;2;9;20;9;30;9;13;16;4;1;5;2
2201903;402;1;20;3;1;;5;201;30;1;2012;4;2;6;8;2;1;6;1;4;23;2;4;2;7;4;3;400;2112001;21;2009;1;1;UFT;1;1;;;;;;;2;;;;;;;;;;;;;2;;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;4;;;;9;;9;9;;2;1;2;2;2;2;3;3;2;;1;1;1;1;1;1;2;3;4;3;1;3;1;3;;2;2;;;2;;;1;3;1;2;2201903;22;2;5300108;53;3;0;2112001;21;2;;999;99;150;99999;4;2;;;0;2;;;;2;;;;;;;;;;;2;2;9;2;2;6;8;1;2;1;8;5;3;1;13;16;9;2;6;1
2312908;403;1;21;1;1;;9;347;45;2;2009;4;3;2;8;0;3;11;98;98;98;2;1;1;5;1;1;;2304350;23;2008;1;1; UVA;1;1; IFCE;1;1;;;;2;;;;;;;;;;;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;5;;1;1;1;1;2;2;2;2;2;;2;;1;1;1;1;2;3;2;3;1;2;1;3;;2;2;;;2;;;2;9;;9;2312908;23;2;2304350;23;5;20;999;99;2;;999;99;0;200;4;1;1;9;50;2;;;;2;;;;;;;;;;;2;2;4;1;1;16;99;;4;4;99;;;16;99;;3;1;7;2
2904902;404;1;19;3;1;;8;328;38;2;2012;1;2;2;10;1;1;6;12;4;23;1;;1;10;1;1;;2909802;29;2010;2;2;;;;;;;;;;2;;;;;;;;;;;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;2;3;2;2;2;2;1;1;2;;2;1;1;1;1;1;1;3;2;3;1;3;1;5;;2;2;;;2;;;1;2;1;2;2909802;29;1;;;;;;;1;5;;;;200;1;1;1;2;25;2;;;;2;;;;;;;;;;;2;2;5;2;2;4;15;;3;9;5;11;;4;15;16;2;1;5;1
2400802;405;2;18;3;1;;10;446;37;1;2012;4;2;5;6;99;99;6;14;6;12;2;4;1;8;1;1;;2402006;24;2011;2;1;UFRN;1;1;;;;;;;2;;;;;;;;;;;;;1;1;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;9;;2;9;;2;2;2;2;2;2;2;2;1;1;2;;1;1;1;1;1;3;3;2;1;2;1;5;;2;2;;;2;;;1;3;1;3;2402006;24;1;;;;;;;2;;2402006;24;160;200;1;1;1;1;50;2;;;;2;;;;;;;;;;;2;2;2;1;1;12;15;7;2;3;20;3;5;12;15;7;3;1;1;1
2903201;406;2;24;3;6;;6;217;32;1;2011;4;2;5;5;0;3;6;12;12;98;2;2;1;5;1;3;300;2905305;29;2004;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;1;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;1;1;2;2;2;2;2;2;1;1;2;;1;1;1;1;2;3;2;2;1;3;1;3;7;2;2;;;2;;;2;9;;9;2903201;29;2;2905305;29;4;7;2930808;29;2;;2919553;29;300;200;1;1;1;3;70;1;5;1;700;2;;;;;;;;;;;2;2;4;2;1;10;20;1;4;3;20;3;5;1;13;16;3;1;5;2
2201903;407;1;22;3;1;;5;201;30;9;2008;4;2;8;15;3;2;5;26;3;20;2;4;2;6;1;1;;2211001;22;2006;3;1;UESPI;1;1;CEFET;1;1;;;;2;;;;;;;;;;;;;1;1;1;4;12;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;9;;1;1;;1;1;1;1;1;1;2;3;1;1;2;;1;1;1;1;2;3;3;3;1;2;1;3;4;2;2;;;2;;;1;2;2;9;2201903;22;2;2200905;22;4;5;2211001;22;2;;2919553;29;250;200;4;1;1;1;10;2;;;;2;;;;;;;;;;;2;1;1;3;1;16;1;19;3;3;9;20;3;18;16;17;5;2;6;2
2700300;408;2;20;3;1;;2;9;9;2;2012;1;2;5;5;0;0;7;1;12;98;1;;1;5;1;1;;2704005;27;2009;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;1;2;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;0;;9;;1;1;;1;1;2;2;2;2;1;2;1;1;2;;1;1;1;1;2;2;2;2;1;3;2;3;8;2;2;;;1;21;3;1;3;1;2;2704005;27;2;4110508;41;1;12;4110508;35;2;;999;99;;;1;1;1;9;50;1;4;2;820;2;;;;;;;;;;;2;2;5;1;2;7;13;12;3;2;9;3;;13;7;12;3;2;5;1
2512903;409;2;24;1;1;;4;165;21;1;2011;4;2;3;3;0;0;11;98;12;98;1;;1;13;1;1;;2508901;25;2009;1;1;UEPB;1;1;;;;;;;2;;;;;;;;;;;;;1;3;2;;;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;9;;1;1;2;0;1;5;;1;1;1;1;1;1;3;2;1;1;2;;1;1;2;1;2;4;3;3;1;3;1;2;;2;2;;;2;;;2;9;;9;2508901;25;2;3304557;33;1;19;3304557;33;2;;999;99;;50;1;1;1;3;65;2;;;;2;;;;;;;;;;;2;2;5;9;2;7;10;13;2;2;20;9;;1;7;13;3;1;5;2
2904902;410;1;40;2;1;;8;328;38;1;2010;4;2;15;6;1;2;7;26;98;98;2;5;1;2;1;3;300;2914604;29;2008;1;1;USP;1;1;;;;;;;2;;;;;;;;;;;;;2;;1;16;9;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;9;;1;2;9;23;9;9;;3;1;1;2;1;2;3;2;2;;2;;1;1;2;2;2;3;3;3;2;9;;7;;2;2;;;2;;;1;9;1;1;2904902;29;2;2927408;29;1;28;2914604;29;2;;999;99;300;200;1;1;1;2;20;1;6;1;2000;2;;;;;;;;;;;2;2;5;2;2;1;2;15;3;9;8;26;;1;4;9;2;1;2;4
2312908;411;1;24;1;1;;9;347;47;1;2012;4;3;8;15;2;0;7;1;11;98;2;4;1;6;1;1;;2308609;23;2004;1;1; INTA;2;9;UVA;1;4;FLF;2;5;1;56;INTA;1;2007;6;UVA;2;;11;FLF;2;;2;;2;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;1;1;4;;1;1;3;;2;9;;2;1;1;2;1;2;1;1;1;1;2;;1;1;1;3;2;4;2;4;2;9;;7;4;2;2;;;2;;;1;3;1;1;2312908;23;2;2312205;23;3;6;2308609;23;2;;999;99;570;200;4;1;1;9;70;1;5;8;600;2;;;;;;;;;;;2;2;5;2;2;15;13;2;2;3;17;9;99;13;4;22;5;9;2;2
2505105;412;1;21;2;1;;3;110;14;1;2010;1;1;7;7;0;0;7;1;7;1;2;4;2;7;1;1;;2511103;25;2009;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;1;3;2;1;1;1;;;1;1;;;0;;;;1;1;;;1;2;;2;0;;;;;;;;0;;;;;;;;1;1;3;;1;1;3;;1;1;;2;2;1;1;1;2;2;2;1;1;1;2;1;1;1;2;2;2;2;2;1;2;1;7;99;2;2;;;2;;;1;3;2;9;2505105;25;2;2511103;25;4;3;2511103;25;2;;999;99;100;30;4;1;1;1;0;1;7;4;100;2;;;;;;;;;;;2;1;5;2;4;16;18;22;3;1;33;9;99;16;9;22;4;1;7;2
2803609;413;2;20;3;1;;1;1;2;1;2010;4;4;10;15;14;9;8;9;3;20;1;;1;8;1;1;;2800308;28;2009;2;2;;;;;;;;;;2;;;;;;;;;;;;;1;1;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;3;;2;3;2;2;2;2;2;3;1;2;1;1;1;1;1;1;2;3;2;3;1;3;1;3;;2;2;;;2;;;1;2;2;9;2800308;28;1;;;;;;;1;9;;;;129;6;1;1;2;63;2;;;;2;;;;;;;;;;;1;2;5;2;2;5;12;15;3;9;4;20;;7;12;13;2;1;2;1
2505105;414;1;25;2;6;3;3;110;14;2;2009;4;2;4;8;2;0;32;98;12;98;2;2;1;6;1;1;;2501609;25;2006;1;1;UEPB;1;5;;;;;;;2;;;;;;;;;;;;;2;;1;8;12;1;1;2;;3;0;;;;0;;;;1;2;;6;;;;;;;;;;;;;;;;;0;;;;1;1;3;;1;1;2;;1;1;;2;1;1;2;1;2;2;1;1;1;2;;1;1;2;1;1;3;3;2;1;3;1;3;5;2;2;;;2;;;1;3;1;3;2501609;25;1;;;;;;;1;2;;;40;400;5;1;2;;70;1;2;8;315;1;1;;670;8;1;4;30;2;2501609;25;;1;3;2;2;3;99;;3;3;99;;;13;10;18;3;1;4;2
2904902;415;2;25;2;1;;8;328;38;2;2009;4;2;99;5;99;1;99;99;3;26;2;1;1;7;1;1;;2927408;29;2005;1;1;UNEB;1;1;UFBA;1;1;;;;2;;;;;;;;;;;;;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;16;;;9;;;;9;;1;1;;2;2;2;2;2;2;3;2;1;1;2;;1;1;1;1;2;3;2;3;1;3;2;7;;2;2;;;2;;;2;9;;9;2904902;29;2;2927408;29;4;3;2927408;29;2;;2927408;29;180;200;1;1;2;;0;1;6;1;460;2;;;;;;;;;;;2;2;5;2;2;7;18;16;2;9;3;20;5;16;18;13;3;1;7;2
2803609;416;1;21;1;1;;1;1;2;1;2010;4;5;10;10;10;6;2;16;12;98;2;1;1;8;1;1;;2910800;29;2009;2;1;UFAL;1;2;;;;;;;2;;;;;;;;;;;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;3;3;1;2;2;2;3;3;1;1;1;1;1;1;1;3;2;4;3;3;1;4;2;5;;2;2;;;2;;;2;9;;9;2800308;28;2;2910800;29;4;3;2910800;29;2;;2930501;29;;40;1;1;1;2;55;2;;;;2;;;;;;;;;;;2;2;1;3;2;12;99;;4;9;99;;;12;13;;4;1;5;2
2312908;417;1;22;3;1;;9;347;50;1;2011;4;3;8;10;2;3;4;24;3;24;2;1;2;9;1;1;;2304400;23;2009;3;1; UECE;1;1;UFCG;1;4;;;;2;;;;;;;;;;;;;1;2;1;4;6;1;0;;;;0;;;;0;;;;0;;;;;;;;;;;;;;;;;;;;0;;;;1;1;3;;1;1;3;;2;9;;1;1;1;2;1;1;2;2;2;;1;1;1;1;1;1;2;2;3;2;1;2;1;7;4;2;2;;;2;;;1;3;1;3;2312908;23;2;2311405;23;4;2;2304400;23;2;;2304400;23;580;400;6;1;1;2;69;2;;;;2;;;;;;;;;;;2;2;3;2;1;1;3;16;4;9;20;27;9;16;19;1;3;1;3;2
2400802;418;1;18;1;1;;10;446;53;2;2012;4;2;8;8;99;99;2;12;12;98;1;;1;7;1;1;;2402006;24;2011;2;1;UFRN;1;9;;;;;;;2;;;;;;;;;;;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;2;1;2;2;2;2;2;2;1;1;1;2;1;1;2;1;2;1;2;1;1;1;1;7;;2;2;;;1;33;2;1;4;1;1;2400802;24;2;2402006;24;4;17;2402006;24;2;;2408003;24;120;100;1;1;1;9;40;2;;;;2;2;;;;;;;;;;2;2;4;1;1;18;8;6;4;4;20;5;;6;13;22;4;2;6;1
2903201;419;2;20;1;1;;6;217;32;1;2009;4;1;8;15;7;3;6;26;3;20;1;;2;8;1;2;;2903201;29;2008;2;2;;;;;;;;;;2;;;;;;;;;;;;;2;;2;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;4;;;;9;;1;1;;2;1;1;2;1;2;1;3;1;1;2;;1;1;1;1;2;4;4;4;1;4;2;3;7;2;2;;;2;;;1;4;2;9;2903201;29;1;;;;;;;2;;5300108;53;;500;5;1;2;;0;2;;;;2;;;;;;;;;;;1;2;3;1;1;5;6;23;4;4;20;9;3;1;16;15;5;2;5;1
2201903;420;1;23;3;1;;5;201;30;9;2007;4;3;5;10;10;3;7;1;11;98;2;1;2;61;1;2;;2202752;22;2006;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;3;1;1;1;1;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;9;;2;9;;1;1;2;2;2;2;2;1;1;1;2;;1;1;1;1;2;2;1;2;1;2;1;3;4;2;2;;;2;;;2;9;;9;2201903;22;2;2202752;22;4;6;2202752;22;1;6;;;0;80;4;1;2;;0;2;;;;2;;;;;;;;;;;2;2;1;2;1;9;7;1;3;2;9;3;20;1;7;9;4;1;1;2
2700300;421;2;18;1;1;;2;9;6;1;2012;1;4;4;10;0;0;6;14;98;98;1;;1;13;1;2;;2700300;27;2011;2;2;;;;;;;;;;2;;;;;;;;;;;;;1;1;2;;;1;0;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;12;1;1;2;;0;;9;;2;9;;3;2;2;2;2;2;2;1;2;;2;;1;1;1;1;1;2;2;1;1;1;1;3;;2;2;;;2;;;1;3;1;2;2700300;27;1;;;;;;;1;14;;;;0;1;1;1;2;55;2;;;;2;;;;;;;;;;;2;2;3;1;4;7;13;22;4;4;3;20;32;1;5;10;5;2;1;1
2512903;422;1;20;5;1;;4;165;20;1;2011;3;1;1;5;0;0;6;14;12;98;1;;1;5;1;1;;2501401;25;2010;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;3;2;;;1;1;2;;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;0;;9;;1;1;2;0;1;1;;2;2;2;2;2;2;2;2;2;;2;;1;2;;;2;9;9;;1;2;2;4;8;2;2;;;1;23;3;2;9;;9;2501401;25;1;;;;;;;1;5;;;;300;6;2;;;0;2;;;;2;;;;;;;;;;;1;2;5;2;4;13;10;8;4;2;99;;;13;20;23;9;2;5;1
2904902;423;2;21;2;1;;8;328;43;2;2011;3;2;99;10;2;1;8;9;11;98;9;;9;7;1;1;;2910800;29;2008;1;1;UEFS;1;4;;;;;;;1;23;UEFS;2;;;;;;;;;;2;;1;19;10;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;1;1;3;;1;1;;3;1;2;2;2;2;2;2;2;;2;;1;1;2;2;2;3;2;9;1;2;1;5;7;2;2;;;2;;;1;2;1;3;2904902;29;2;2910800;29;4;1;2910800;29;2;;2927408;29;99999;99999;1;1;1;3;35;2;;;;1;2;6;999999;3;1;2;12;2;2802205;28;;2;9;2;2;4;13;14;3;2;3;;;16;13;1;2;1;2;2
2512903;424;2;31;3;1;;4;165;20;1;2008;3;3;10;4;2;0;2;26;6;12;1;;2;8;4;3;99;2513903;25;1999;1;1;UFPB;1;;;;;;;;1;23;UFPB;1;2007;;;;;;;;;1;2;2;;;1;1;2;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;0;0;;9;;1;1;2;0;1;6;5;2;2;1;1;1;2;2;2;2;;2;;1;1;2;2;;3;4;3;1;3;1;8;5;2;2;;;2;;;2;9;;9;2513903;25;1;;;;;;;1;18;;;;200;1;1;1;1;50;1;5;8;999999;1;2;3;1500;8;1;2;40;2;2513903;25;;1;5;2;1;13;20;18;3;2;3;20;99;1;18;13;2;1;2;4
2700300;425;2;21;1;1;;2;9;7;2;2012;3;4;10;9;1;2;2;16;12;98;1;;1;5;1;3;99999;2604106;26;2008;2;1;UFPE;1;4;;;;;;;1;28;UFPE;2;;;;;;;;;;1;1;2;;;1;0;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;1;1;3;;1;1;4;;2;9;;2;2;2;2;2;2;2;2;2;;2;;1;2;;;1;9;9;;1;9;2;5;;2;2;;;2;;;2;9;;9;2700300;27;2;2604106;26;1;9;2604106;26;2;;2704302;27;;0;1;1;1;2;99999;2;;;;1;2;5;530;3;1;3;30;1;;;;2;3;2;1;5;10;18;4;3;3;5;8;1;20;16;4;2;5;2
2400802;426;1;20;1;1;;10;446;37;1;2011;3;2;10;8;1;1;6;12;12;98;2;4;1;8;1;1;;2402006;24;2009;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;2;9;;;99;2;2;2;2;3;1;1;1;2;;1;1;1;1;1;3;3;2;1;3;2;4;6;2;2;;;2;;;1;3;1;2;2400802;24;2;2402006;24;4;1;2402006;24;2;;2704302;27;440;200;1;1;1;1;50;1;5;1;622;2;;;;;;;;;;;2;2;4;2;2;8;9;13;4;4;4;;;8;9;13;5;2;5;1
2312908;427;2;18;3;1;;9;347;47;1;2012;4;9;8;10;0;1;6;99;5;8;1;;1;8;1;1;;2312908;23;2010;3;1;UFCG;1;2;UFPI;1;2;UVA;1;1;1;16;INTA;2;;55;IFCE;2;;0;;;;1;2;2;;;1;0;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;2;;12;1;1;2;;0;;9;;2;9;;3;2;2;2;1;2;2;1;1;1;2;;1;1;1;1;1;2;2;1;1;2;1;1;7;2;2;;;2;;;1;1;1;3;2312908;23;1;;;;;;;2;;2304400;23;0;33;4;1;1;9;0;2;;;;2;;;;;;;;;;;1;2;5;1;1;2;10;23;1;9;3;5;9;13;15;18;2;1;7;1
2201903;428;1;26;3;1;1;5;201;9;9;2008;4;2;1;4;5;1;99;99;7;1;2;4;3;3;1;3;400;2913606;22;2007;1;2;;;;;;;;;;2;;;;;;;;;;;;;1;4;1;4;10;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;1;1;1;1;2;2;3;3;2;;1;2;1;1;1;1;2;4;3;4;1;3;1;8;4;2;2;;;2;;;2;9;;9;2201903;22;2;2913606;22;4;5;2913606;22;2;;999;99;700;200;3;1;2;;0;1;7;4;600;2;;;;;;;;;;;2;1;1;2;1;1;17;9;3;2;9;3;20;1;17;9;4;1;1;3
2803609;429;2;18;3;1;;1;1;2;2;2011;4;2;5;8;3;0;10;11;12;98;2;1;1;8;1;1;;2804003;28;2010;1;2;;;;;;;;;;2;;;;;;;;;;;;;2;;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;;9;;1;1;;2;2;2;2;1;2;3;2;1;1;1;1;1;1;1;2;2;3;3;2;1;2;1;3;5;2;2;;;2;;;1;3;2;9;2800308;28;2;2800308;28;4;1;2804003;28;1;5;;;;60;6;1;1;2;;2;;;;2;;;;;;;;;;;2;2;5;2;2;12;13;18;3;9;99;;;99;;;4;2;9;1
