D000;NQUEST;D003;D004;D005;D006;D007;D008;D009;D010;D011;D012;D013;D014;D015_1;D015_2;D016;D017_1;D017_2;D018;D019_1;D019_2;D020;D021;D022;D023_1;D023_2;D024;D025;D026;D027;D028;D029;D030;D031;D032;D033;D034_1a;D034_2a; D034_3a ;D034_1b;D034_2b;D034_3b;D035;D036;D037;D038;D039;D040;D041;D042;D043;D044;D045;D046;D047;D048;D049;D050;D051;D052;D053;D054;D055;D056;D057;D058;D059;D060;D061;D062
2903201;90;1;34;3;2;2;3;1;3000;3000;2;9;2;2903201;29;2;3505906;35;2;245;20;2;1;2;999;22;1;1;4;2;3;4;9;4;3;2;1;1; 1 ;2;9;9;2;9;9;18;15;3;2;3;3;1;2;;1;2;1;1;1;1;2;2;4;4;3;2;;1;2;
2903201;91;1;35;1;2;2;3;5;5000;5000;1;5;3;2903201;29;2;2408904;50;2;70;11;2;9;99;999;22;1;1;2;2;3;3;9;4;3;2;2;9; 9 ;2;9;9;9;9;9;10;44;3;5;3;3;2;1;;2;2;1;1;2;9;9;9;9;9;9;2;;7;2;
2903201;92;1;40;1;4;1;3;2;9999999;9999999;2;5;1;2903201;29;2;3546801;35;3;6;5;2;2;99;2914802;29;1;1;3;3;5;1;5;4;1;2;2;9; 9 ;2;9;9;9;9;9;8;45;3;2;2;2;2;1;;2;4;1;2;9;9;9;9;9;9;9;2;;9;2;
2903201;93;1;29;9;1;1;4;5;7800;7800;2;2;1;2903201;29;2;3156809;31;5;246;3;2;1;99;999;22;1;1;5;5;5;3;9;4;2;2;2;9; 9 ;2;9;9;9;9;9;12;50;3;3;4;5;1;2;;1;2;1;1;1;2;2;2;4;4;4;2;;4;2;
2903201;94;1;35;3;2;1;4;1;12216;12216;2;4;1;2903201;29;2;3148103;31;4;251;11;2;1;2;999;22;1;1;4;4;5;2;5;4;2;2;1;2; 1 ;1;1;1;1;1;1;2;20;3;1;2;2;2;3;10;1;3;1;1;1;1;1;2;3;3;3;2;;1;2;
2903201;95;1;36;1;1;2;4;5;9999999;9999999;2;5;3;2903201;29;2;4105805;41;3;253;8;2;2;99;999;99;1;1;3;3;4;4;9;4;3;2;2;9; 9 ;2;9;9;9;9;9;12;35;5;2;3;5;2;3;99;1;2;1;1;2;9;9;9;9;9;9;2;;99;2;
2903201;96;1;33;1;1;2;4;1;5600;5800;2;5;1;2903201;29;2;2408102;31;3;6;5;2;1;17;999;22;1;1;5;3;5;3;9;2;3;2;1;1; 1 ;2;9;9;2;9;9;16;20;3;3;3;3;1;3;1;1;2;1;1;1;1;2;2;4;4;4;2;;8;2;
2903201;97;1;41;3;2;1;5;1;8641;8641;1;4;1;2903201;29;2;4111902;41;3;257;3;2;1;2;999;22;1;1;3;3;3;3;9;4;1;2;1;1; 2 ;2;9;9;2;9;9;10;70;4;2;4;4;2;1;;9;3;1;1;1;2;2;2;4;4;3;2;;1;2;
2903201;98;1;43;1;2;1;4;4;7800;7800;2;5;1;2903201;29;2;4314902;43;4;262;20;2;9;99;999;22;1;1;4;4;3;4;9;4;1;2;1;1; 1 ;1;1;1;2;9;9;8;45;2;2;3;3;2;1;;2;4;1;1;1;2;1;2;4;4;4;2;;1;2;
2903201;99;2;42;9;2;1;4;4;7800;7800;2;5;3;2903201;29;2;3300407;43;5;262;20;2;1;2;999;22;1;1;5;5;3;4;9;4;1;2;1;1; 1 ;1;1;1;2;9;9;16;30;3;2;4;4;2;3;99;1;3;1;1;2;9;9;9;9;9;9;2;;1;2;
2904902;100;2;45;1;1;1;3;2;5700;5700;2;5;1;2927408;29;2;2927408;29;20;21;5;1;1;2;999;22;1;1;2;2;3;1;5;4;1;2;1;1; 1 ;1;1;1;1;1;1;10;25;4;3;3;3;2;9;;1;2;1;1;2;9;9;9;9;9;9;9;;;9;
2904902;101;2;40;9;2;2;4;8;9999999;9999999;2;5;2;2927408;29;2;2611101;26;5;999;57;3;1;25;999;22;1;1;0;0;5;2;4;4;3;2;2;9; 9 ;2;9;9;9;9;9;12;20;3;3;3;3;1;9;;2;2;1;1;1;1;3;2;4;4;4;9;;;9;
2904902;102;2;36;3;1;2;3;8;5000;5000;2;5;3;2927408;29;1;;;;;;;9;99;999;22;1;1;3;3;5;1;4;4;3;2;1;1; 1 ;1;1;1;2;9;9;12;90;3;3;3;3;1;3;6;2;2;1;1;1;2;2;2;3;3;3;2;;5;2;
2904902;103;2;38;1;2;2;3;2;2002;5598;2;5;1;2927408;29;2;2927408;29;19;277;7;3;1;16;999;22;1;1;4;3;3;2;5;4;3;2;1;1; 1 ;1;1;2;2;9;9;8;35;3;2;4;3;2;2;;1;1;1;1;1;2;2;2;3;3;3;1;3;;1;5
2904902;104;1;55;3;2;1;4;3;7700;7700;2;9;1;2927408;29;1;;;;;;;1;20;999;22;1;1;2;2;5;2;5;4;3;2;2;9; 9 ;2;9;9;9;9;9;9;60;3;5;3;3;1;1;;1;3;1;1;2;9;9;9;9;9;9;1;4;;2;
2904902;105;2;40;2;1;2;3;2;5000;5000;2;5;1;2929008;29;2;2802106;28;3;2;1;2;1;2;999;22;1;1;3;3;1;2;5;4;3;2;1;1; 1 ;1;1;1;2;9;9;12;30;3;2;3;2;1;1;;1;2;1;1;1;2;2;2;3;3;3;1;3;;2;
2904902;106;2;36;3;1;1;4;3;2318;8335;2;5;1;2927408;29;1;;;;;;;2;99;2207702;29;1;1;5;5;3;2;5;4;1;2;1;1; 1 ;1;1;1;2;9;9;12;110;4;4;3;3;1;1;;1;2;1;1;1;1;2;2;4;4;3;1;4;;2;
2904902;107;2;50;1;6;2;5;2;8000;8000;2;5;1;2927408;29;2;3550308;35;3;4;3;2;1;15;999;22;1;1;2;2;3;3;9;4;3;2;1;1; 1 ;1;1;1;2;9;9;13;74;5;5;5;5;2;2;;1;4;1;1;1;1;1;2;4;4;4;2;;1;2;
2904902;108;2;49;2;1;2;5;3;8000;8000;2;5;2;2904902;29;2;2927408;29;3;999;54;2;1;2;999;22;1;1;3;3;5;1;5;4;3;2;1;1; 1 ;1;1;1;2;9;9;8;40;4;3;3;3;1;3;6;1;2;1;1;1;2;2;1;3;2;3;1;4;;2;
2904902;109;1;51;1;6;1;4;2;8000;8000;2;5;2;2904902;29;2;3110905;31;1;8;7;2;2;99;999;99;1;1;6;6;3;2;5;4;1;2;1;1; 1 ;2;9;9;2;9;9;12;50;4;5;4;4;2;2;;2;3;1;1;1;2;2;1;2;2;2;1;6;;2;
2904902;110;1;34;3;1;2;4;2;9999999;9999999;2;5;1;2910800;29;2;3502502;35;1;220;3;2;1;2;999;22;1;1;4;4;3;3;9;4;3;2;1;1; 1 ;2;9;9;1;1;1;12;50;3;3;2;2;2;1;;2;2;1;1;1;1;2;2;2;2;2;1;3;2;;
2904902;111;2;40;3;2;2;3;3;6900;6900;2;5;1;2927408;29;1;;;;;;;1;2;999;22;1;1;6;4;3;2;4;4;4;2;1;1; 2 ;2;9;9;2;9;9;8;40;3;3;3;3;2;3;99;1;2;1;1;1;2;2;2;2;3;3;1;99;;9;
2904902;112;1;34;3;2;2;4;2;8000;8000;2;5;2;2929008;29;2;2611606;26;4;198;6;2;1;2;999;22;1;1;4;4;3;2;5;4;1;2;1;2; 1 ;2;9;9;2;9;9;10;40;2;5;3;5;2;3;6;1;1;1;1;2;9;9;9;9;9;9;1;3;;2;
2904902;113;1;52;3;2;1;3;2;6900;6900;2;1;3;2927408;29;2;3304557;33;18;464;7;3;1;7;999;22;1;1;3;3;9;1;5;4;3;1;1;2; 2 ;2;9;9;2;9;9;14;19;3;3;2;2;1;2;;1;1;1;1;1;1;1;2;3;3;2;1;4;;2;
2904902;114;2;40;1;2;2;4;3;9999999;9999999;2;9;9;2927408;29;2;3304904;33;4;6;5;2;1;2;999;22;1;1;6;4;2;1;5;4;3;2;1;1; 1 ;1;9;1;1;1;2;8;40;3;2;3;2;2;9;;2;2;1;1;1;1;1;2;3;3;3;2;;99;1;19
2904902;115;1;40;2;4;2;4;2;7000;8000;2;4;1;2904902;29;2;2927408;29;2;341;7;2;1;2;999;22;1;1;6;2;1;1;2;4;3;1;1;1; 1 ;2;9;9;1;1;1;8;60;3;2;4;4;1;1;;1;3;1;1;1;2;2;2;3;2;3;1;3;;1;21
2904902;116;2;52;9;2;1;3;3;4200;9999999;2;5;2;2927408;29;1;;;;;;;1;25;999;22;1;1;5;5;2;1;5;4;3;2;1;2; 1 ;2;9;9;2;9;9;998;998;2;2;2;2;1;2;;1;2;1;1;1;2;2;1;3;2;2;1;5;;2;
2904902;117;2;35;1;2;2;3;3;3000;6000;2;5;1;2927408;29;2;4113700;41;3;340;3;2;1;2;999;22;1;1;3;3;3;1;3;4;3;2;1;1; 1 ;1;1;1;2;9;9;10;35;3;3;3;3;2;2;;1;1;1;1;1;2;2;2;2;2;2;2;;1;2;
2904902;118;1;36;3;1;2;4;8;8000;9200;2;9;1;2927408;29;2;2927408;29;28;391;7;1;2;99;2207702;29;1;1;5;5;3;2;5;4;3;2;1;1; 1 ;1;1;2;1;1;1;10;45;3;3;3;3;1;1;;2;1;1;1;1;2;2;2;4;4;4;1;3;;1;4
2904902;119;1;44;2;6;1;3;2;9999999;9999999;2;9;9;2904902;29;2;2927408;29;1;8;7;2;2;99;2927408;29;1;9;10;3;3;3;9;9;1;2;1;1; 2 ;2;9;9;2;9;9;8;35;3;3;4;5;2;3;99;2;3;1;1;2;9;9;9;9;9;9;1;4;;2;
2904902;120;1;36;9;2;1;3;3;4600;4600;2;5;2;2927408;29;2;2927408;29;25;47;13;2;1;2;999;22;1;1;6;6;3;1;5;4;3;2;2;9; 9 ;2;9;9;9;9;9;8;40;2;2;2;3;1;9;;1;1;1;1;2;9;9;9;9;9;9;1;99;;2;
2904902;121;2;42;1;1;2;3;8;9999999;9999999;2;9;3;2927408;29;1;;;;;;;1;15;999;22;1;1;2;2;3;2;5;4;9;2;1;1; 1 ;2;9;9;2;9;9;8;35;3;5;5;2;2;3;1;1;1;1;1;1;2;2;2;4;3;3;2;;99;2;
2312908;122;2;29;1;2;2;3;7;5500;5500;2;1;3;2304400;23;1;;;;;;;1;20;999;22;1;1;1;1;3;2;3;4;3;2;2;9; 9 ;2;9;9;9;9;9;12;40;3;3;2;3;1;1;;2;1;1;1;2;9;9;9;9;9;9;1;3;;2;
2312908;123;1;30;1;1;2;3;3;5135;5135;2;5;1;2304400;23;2;3304557;33;1;6;5;1;2;99;2312908;23;1;1;1;1;3;4;9;4;3;2;1;2; 1 ;1;2;1;2;9;9;8;10;4;4;4;3;1;3;99;1;2;1;1;1;3;3;2;3;4;3;1;4;;2;
2312908;124;2;46;3;6;2;2;3;2200;2200;2;2;1;2304400;23;2;2301000;23;38;457;12;3;1;16;999;22;2;9;2;2;2;1;5;4;2;1;2;9; 9 ;1;2;1;2;9;9;40;85;4;3;3;3;2;3;99;2;1;1;1;1;1;2;2;2;2;2;2;;10;2;
2312908;125;2;26;1;1;2;3;2;9999999;9999999;2;5;3;2304400;23;2;1400100;53;5;6;5;3;2;99;3304557;33;1;1;1;1;2;3;9;4;4;2;2;9; 9 ;2;9;9;9;9;9;16;30;4;3;3;3;1;1;;2;3;1;1;1;2;2;2;2;3;3;2;;2;2;
2312908;126;1;30;1;1;2;3;5;5800;9999999;2;5;2;2312908;23;2;2207702;22;2;6;5;2;1;2;999;22;1;1;2;2;3;3;9;4;3;2;2;9; 9 ;1;1;1;2;9;9;12;80;2;3;5;4;1;3;10;1;1;1;1;1;2;2;1;3;3;3;2;;1;2;
2312908;127;1;36;1;2;1;4;8;7000;7000;2;9;1;2312908;23;2;3304557;33;2;999;54;2;1;2;999;22;1;1;2;2;5;1;5;4;2;1;1;1; 1 ;1;1;1;1;1;1;14;30;5;5;5;3;1;3;6;1;2;1;1;1;2;2;2;3;3;2;1;4;;1;16
2312908;128;1;35;3;2;1;5;2;8000;8000;2;4;1;2312908;23;2;3529401;35;5;445;3;2;2;99;2304400;23;1;1;5;5;3;2;3;4;3;2;1;1; 1 ;1;1;1;2;9;9;13;45;2;4;3;4;1;1;;1;2;1;1;2;9;9;9;9;9;9;1;1;;2;
2312908;129;1;21;1;1;2;1;1;2503;2503;2;5;1;2312908;23;2;2304400;23;20;119;12;1;1;6;999;22;2;9;1;1;5;1;5;4;3;2;2;9; 9 ;2;9;9;9;9;9;12;100;1;2;2;2;1;3;2;1;1;1;2;9;9;9;9;9;9;9;2;;4;2;
2312908;130;1;30;3;2;1;4;1;9999999;9999999;2;5;1;2312908;23;2;2304400;23;2;119;12;2;1;2;999;22;1;1;2;2;3;3;9;4;3;9;1;2; 2 ;2;9;9;1;2;2;8;60;4;3;4;4;2;1;;1;3;1;1;1;2;2;2;3;3;3;2;;1;2;
2312908;131;1;32;1;2;2;5;5;7000;7000;2;4;1;2312908;23;2;2304400;23;3;119;12;2;1;7;999;22;1;1;3;3;3;3;9;4;3;1;1;1; 1 ;2;9;9;1;1;1;12;50;2;2;5;3;1;1;;1;2;1;1;1;2;1;1;3;2;3;2;;1;1;22
2312908;132;1;30;2;6;1;3;1;5000;5000;2;9;1;2312908;23;2;2304400;23;10;356;12;3;1;2;999;22;1;1;2;2;3;3;9;4;3;2;1;2; 2 ;2;9;9;2;9;9;8;30;3;3;3;2;1;1;;1;1;1;1;1;2;2;1;3;2;2;2;;1;2;
2312908;133;1;37;1;2;1;4;5;9999999;9999999;1;2;3;2312908;23;2;2304400;23;3;119;12;2;2;99;2304400;23;1;1;4;4;3;9;9;4;4;2;1;1; 2 ;1;1;1;1;1;2;12;30;3;3;5;3;2;1;;2;2;1;1;1;2;2;2;2;3;3;1;5;;2;
2312908;134;1;39;3;2;1;4;5;8000;8000;2;5;1;2312908;23;2;2304400;23;2;119;12;2;1;2;999;22;1;1;2;2;3;3;9;4;3;2;1;1; 1 ;1;1;1;1;1;1;12;22;2;2;4;4;2;2;;2;2;1;1;1;2;2;1;3;3;3;1;99;;2;
2312908;135;1;30;2;1;2;3;5;5500;9999999;1;9;1;2312908;23;2;2211001;22;5;119;12;2;1;25;999;22;1;1;5;5;5;2;5;4;2;2;1;2; 1 ;2;9;9;2;9;9;8;30;2;1;2;1;1;9;;2;2;1;1;1;2;2;1;2;2;2;1;99;;2;
2312908;136;1;35;2;2;2;4;7;7000;7000;2;5;2;2312908;23;2;2304400;23;3;119;12;2;1;2;999;22;1;1;3;3;3;1;2;4;3;2;1;1; 1 ;1;1;1;1;1;1;17;140;3;2;2;2;1;1;;3;1;1;1;1;1;1;1;3;2;2;1;1;;2;
2312908;137;2;29;3;2;2;4;7;7500;15000;2;5;2;2312908;23;2;5300108;53;2;119;12;2;2;99;2304400;23;1;1;2;2;3;3;9;4;3;2;1;1; 1 ;1;2;1;1;1;1;12;50;3;1;4;3;2;1;99;1;2;1;1;2;9;9;9;9;9;9;1;99;;2;
2312908;138;1;30;3;1;2;3;5;5500;5500;2;5;3;2312908;23;2;2304400;23;4;119;12;2;1;2;999;22;1;1;4;4;3;3;9;4;2;2;1;1; 1 ;1;1;1;1;1;2;10;70;2;2;4;4;1;3;;1;3;1;1;1;2;2;2;2;4;3;1;;5;1;23
2312908;139;1;34;3;1;2;3;7;5600;5600;2;5;3;2312908;23;2;2304400;23;4;119;12;2;1;2;999;22;1;1;4;4;5;3;9;4;3;2;2;9; 9 ;1;2;1;2;9;9;18;35;3;3;4;3;1;1;;3;2;1;1;2;9;9;9;9;9;9;2;1;;9;
2312908;140;2;53;1;2;1;3;8;4500;4500;2;5;1;2312908;23;2;2304400;23;4;119;12;2;1;2;999;22;1;1;4;4;2;1;5;4;3;2;1;1; 1 ;2;9;9;9;9;9;14;50;5;5;5;2;1;1;;2;2;1;1;1;1;3;2;3;4;3;1;5;;1;16
2312908;141;1;28;1;1;2;3;8;4500;4500;2;5;1;2312908;23;2;4314902;43;2;259;8;2;1;2;999;22;1;1;2;2;2;1;5;4;3;9;1;1; 1 ;1;1;1;1;1;1;14;30;5;5;5;2;1;9;;2;2;1;1;1;1;1;2;3;4;3;1;99;;2;
2400802;142;1;32;1;1;2;3;1;4265;4265;2;5;1;2408102;24;1;;;;;;;1;7;999;22;1;1;2;2;9;3;9;4;3;2;2;9; 9 ;2;9;9;9;9;9;10;115;3;2;3;4;1;2;;1;3;1;1;1;2;2;2;3;4;3;1;5;;2;
2400802;143;2;31;3;1;2;3;1;5200;5200;2;9;3;2408102;24;1;;;;;;;1;7;999;22;1;1;4;2;5;3;9;4;2;2;2;9; 9 ;2;9;9;9;9;9;12;110;4;2;5;5;2;1;;1;3;1;1;2;9;9;9;9;9;9;1;;3;2;
2400802;144;1;31;1;1;2;4;1;4000;4000;2;5;1;2408102;24;2;2504009;25;3;111;14;2;1;7;999;22;1;1;5;3;3;2;3;2;3;2;1;2; 1 ;2;9;9;2;9;9;12;160;2;2;2;2;2;2;99;2;3;1;1;2;9;9;9;9;9;9;2;;;9;
2400802;145;1;53;1;1;2;4;1;9999999;9999999;2;9;2;2408102;24;1;;;;;;;2;99;999;99;1;1;4;4;5;3;9;2;3;2;2;9; 9 ;2;9;9;9;9;9;12;210;3;2;4;4;2;3;;2;3;1;1;2;9;9;9;9;9;9;9;99;;2;
2400802;146;1;33;3;2;1;4;1;7500;7500;2;1;1;2408102;24;2;2408003;24;7;151;16;2;1;99;999;22;1;1;3;3;2;3;9;4;2;2;1;2; 2 ;2;9;9;2;9;9;14;120;3;2;5;5;2;2;;1;3;1;1;2;9;9;9;9;9;9;1;;3;2;
2400802;147;1;37;3;2;1;5;1;7333;7333;2;5;2;2408102;24;2;2408102;24;17;151;16;3;1;3;999;22;1;1;4;4;4;3;9;2;3;2;2;9; 9 ;2;9;9;9;9;9;8;50;3;3;5;5;2;1;;3;3;1;1;2;9;9;9;9;9;9;2;;;2;
2400802;148;1;49;1;2;1;4;1;8000;8000;2;5;1;2408102;24;2;2407501;24;10;151;16;1;1;3;999;22;1;1;3;3;4;3;9;2;2;2;2;9; 9 ;1;1;1;1;1;2;8;70;3;1;4;4;2;2;2;1;3;1;1;1;1;1;2;4;4;2;2;;99;2;
2400802;149;1;23;3;1;2;3;1;2324;2324;2;1;2;2408003;24;2;2402303;24;6;460;16;3;1;6;999;22;2;9;0;0;9;3;9;2;3;1;2;9; 9 ;2;9;9;9;9;9;6;150;2;2;5;5;2;3;10;2;2;1;1;1;2;1;1;2;2;3;2;;99;1;24
2400802;150;1;50;3;2;1;4;6;8000;8000;2;3;1;2408003;24;1;;;;;;;1;6;999;22;1;1;4;4;3;1;3;4;3;2;1;1; 1 ;2;9;9;2;9;9;8;60;2;2;3;3;1;3;;2;3;1;1;1;2;2;1;3;2;2;2;4;2;;
2400802;151;1;37;1;2;1;3;3;5300;5300;2;9;3;2408003;24;2;2304400;23;2;60;16;2;9;99;999;22;1;1;3;3;3;2;3;2;3;1;2;9; 9 ;2;9;9;9;9;9;8;75;3;3;3;4;1;1;;3;2;1;1;1;2;2;2;4;4;3;1;;5;2;
2400802;152;1;39;3;2;1;3;9;5000;5000;2;5;2;2400802;24;2;2611606;26;4;7;6;2;1;25;999;22;1;1;4;4;5;3;9;2;2;2;2;9; 9 ;2;9;9;9;9;9;16;90;3;2;5;5;2;1;;2;3;1;1;1;1;2;2;3;2;2;2;1;;2;
2400802;153;1;34;3;2;1;4;1;7333;7333;2;5;1;2400802;24;2;2402006;24;4;60;16;2;1;2;999;22;1;1;4;4;3;2;5;4;2;1;1;2; 2 ;1;1;1;2;9;9;12;50;3;2;5;4;2;1;;2;2;1;1;1;2;2;1;3;3;2;1;1;;2;
2400802;154;1;39;1;2;1;4;5;7333;7333;2;5;1;2400802;24;2;2208007;22;4;111;14;2;1;2;999;22;1;1;4;4;1;2;5;4;2;9;2;9; 9 ;2;9;9;9;9;9;12;30;3;2;5;5;1;1;;2;3;1;1;1;1;2;1;2;2;2;1;;99;2;
2400802;155;1;29;1;2;1;3;5;6000;6000;2;5;2;2400802;24;2;2408102;24;2;60;16;2;2;99;999;99;1;1;2;2;9;3;9;4;3;1;1;1; 1 ;1;2;1;1;1;2;20;80;3;2;4;4;1;1;5;1;3;1;1;1;1;1;2;3;3;3;2;1;;2;
2400802;156;1;34;3;2;1;4;1;8200;8200;2;5;1;2400802;24;2;2307601;23;0;37;3;2;1;2;999;22;1;1;0;0;3;4;9;4;3;2;1;1; 1 ;1;1;1;2;9;9;20;60;5;4;4;4;2;3;;1;4;1;1;1;1;1;2;4;4;2;1;99;;2;
2400802;157;1;53;3;3;1;3;5;9999999;9999999;2;5;1;2400802;24;2;2304202;23;2;119;12;2;9;99;999;22;1;1;2;2;3;1;5;4;3;2;2;9; 9 ;1;2;1;2;9;9;12;60;5;2;5;5;2;1;;2;2;1;1;1;2;2;2;3;4;3;1;6;;2;
2400802;158;2;29;1;2;2;3;5;5470;5470;2;9;1;2400802;24;2;2408409;24;2;448;16;2;2;99;2408102;33;1;1;2;2;3;3;9;4;3;2;1;2; 1 ;2;9;9;2;9;9;12;89;2;2;5;5;1;1;;1;2;1;1;1;1;2;2;4;4;3;1;;5;2;
2400802;159;1;26;1;2;1;3;5;5000;5000;2;4;1;2400802;24;2;2504009;25;1;111;14;2;1;2;999;22;1;1;1;1;1;2;5;2;3;2;2;9; 9 ;2;9;9;9;9;9;10;59;2;2;2;2;1;1;;2;2;1;1;1;2;2;2;3;3;3;2;1;;2;
2400802;160;2;39;3;2;1;3;5;5195;5195;2;5;1;2304400;23;2;2504009;25;13;111;14;3;1;16;999;22;1;1;2;2;5;3;9;4;2;2;2;9; 9 ;2;9;9;9;9;9;12;90;5;2;5;5;2;1;;1;3;1;1;1;2;2;2;3;3;3;1;4;;2;
2611101;161;1;42;1;2;1;3;5;5353;5353;2;5;2;2918407;29;2;2611606;26;3;4;3;2;1;10;999;31;1;1;3;3;4;3;9;4;3;2;9;9; 9 ;9;9;9;9;9;9;12;75;1;5;2;9;1;3;4;2;2;1;1;1;2;2;1;2;2;2;2;;4;1;4
2611101;162;1;43;1;4;1;2;7;2100;12000;1;5;1;2611101;26;2;2601201;26;39;2;1;1;1;11;999;31;1;2;2;2;3;2;5;4;3;2;1;2; 1 ;2;9;9;2;9;9;8;92;2;3;3;2;2;3;6;1;2;1;1;1;1;1;2;4;2;3;2;;5;2;
2611101;163;1;44;3;1;2;4;5;7000;7000;1;4;1;2611101;26;2;2609204;26;6;39;15;2;1;20;999;31;1;1;6;6;5;2;3;2;1;2;1;1; 1 ;2;9;9;2;9;9;14;60;2;3;2;3;1;2;;1;1;1;1;1;2;2;2;3;4;4;1;4;;1;4
2611101;164;2;40;3;6;1;4;4;7000;7000;1;5;1;2611101;26;2;2604205;26;6;25;1;2;1;11;999;31;1;1;2;2;3;2;5;4;3;2;1;1; 1 ;2;9;9;1;1;2;12;54;3;4;2;2;1;1;;1;3;1;1;2;9;9;9;9;9;9;2;;5;2;
2611101;165;2;42;3;2;1;2;7;1500;99999;1;1;1;2611101;26;2;2611606;26;13;2;1;1;1;12;999;31;1;2;3;3;3;2;3;4;2;2;1;1; 1 ;2;9;9;2;9;9;20;80;3;3;3;4;1;1;;2;3;1;1;2;9;9;9;9;9;9;2;;9;2;
2611101;166;1;33;1;6;2;5;4;7000;7000;2;5;1;2611101;26;2;3136702;31;0;27;12;2;1;13;999;31;1;1;0;0;3;1;2;4;3;2;1;1; 1 ;2;9;9;2;9;9;8;35;1;2;1;2;1;1;;1;2;1;1;1;2;2;2;3;4;2;2;;4;2;
2611101;167;1;64;2;2;1;4;5;8895;8895;2;5;1;2611101;26;2;;6;7;28;13;2;2;99;28;6;1;1;11;7;5;1;5;4;3;2;1;1; 1 ;2;2;2;2;9;9;8;47;2;4;3;3;1;1;;1;2;1;1;2;9;9;9;9;9;9;2;;6;2;
2611101;168;1;32;1;2;2;3;7;3320;1200;1;5;3;2918407;29;1;;;;;;;1;14;999;31;1;3;6;6;6;3;9;6;3;2;2;9; 9 ;2;9;9;9;9;9;12;44;2;5;2;2;2;3;1;3;1;1;1;2;9;9;9;9;9;9;2;;4;1;4
2611101;169;1;32;3;2;2;3;7;5600;8000;2;5;2;2611101;26;2;2304400;23;3;29;14;2;1;15;999;31;1;1;3;3;3;1;5;4;3;2;1;1; 2 ;2;9;9;2;9;9;8;100;1;3;4;2;2;3;7;1;2;1;1;2;9;9;9;9;9;9;2;;4;1;4
2611101;170;1;31;1;2;1;3;9;5000;12500;1;5;1;2918407;29;2;2927408;29;5;30;5;2;1;16;999;31;1;1;5;5;5;2;5;4;3;2;1;2; 2 ;2;9;9;2;9;9;12;95;4;2;4;3;1;3;8;1;2;1;1;2;9;9;9;9;9;9;2;;2;2;
2611101;171;2;31;1;4;2;2;7;2100;1400;2;5;1;2611101;26;2;2611606;26;2;2;1;1;2;99;2611603;26;1;2;2;2;2;1;5;4;2;2;2;9; 9 ;2;9;9;9;9;9;20;70;2;1;3;3;1;1;;1;2;1;1;2;9;9;9;9;9;9;2;;5;1;4
2611101;172;1;34;1;4;2;4;5;7500;7500;2;5;1;2611101;26;2;3519600;35;2;21;5;2;1;17;999;31;1;1;2;2;3;2;5;4;1;2;1;1; 1 ;1;2;1;1;1;1;90;25;3;2;2;3;1;1;;1;2;1;1;1;1;2;2;4;4;4;2;;2;1;4
2611101;173;2;35;3;2;1;2;7;1650;6000;2;5;1;2611101;26;2;2609600;26;3;2;1;1;1;17;999;31;1;2;3;3;3;2;5;7;3;2;1;1; 1 ;2;9;9;1;1;1;12;15;3;5;4;3;2;3;3;1;3;2;1;1;1;1;2;2;9;1;2;;7;1;4
2611101;174;1;38;1;6;2;3;2;7830;7830;2;5;1;2611101;26;2;2605707;26;7;2;1;2;1;1;999;31;1;1;7;7;5;1;5;4;3;2;1;2; 1 ;1;1;1;1;1;2;7;120;3;3;3;3;1;1;;1;2;1;1;1;2;2;2;2;9;1;1;5;;1;4
2611101;175;2;37;1;4;1;2;7;3888;3888;1;5;1;2611101;26;2;2504306;25;5;4;3;2;2;99;2507507;25;1;1;2;2;2;3;9;4;4;1;1;1; 1 ;1;1;1;2;9;9;12;24;2;3;2;3;1;1;;1;3;1;1;1;2;2;2;4;4;3;2;;4;2;
2611101;176;1;31;3;4;1;4;6;8000;8000;2;2;1;2611101;26;2;2504009;25;2;4;3;2;1;17;999;31;1;1;2;2;1;2;5;4;3;2;2;9; 9 ;2;9;9;9;9;9;40;120;3;3;5;5;2;1;;1;3;1;1;1;2;2;2;4;3;2;2;;4;2;
2611101;177;2;29;1;2;1;4;6;7000;14000;1;4;1;2611101;26;2;3143302;31;7;35;14;2;1;18;999;31;1;1;6;6;3;1;5;4;1;2;1;1; 1 ;1;1;1;1;1;2;9999;9999;4;3;3;3;1;1;;1;1;1;1;1;1;2;2;3;4;4;2;;8;1;4
2611101;178;2;34;3;2;1;2;4;1120;15000;1;2;1;2611101;26;1;;;;;;;1;11;999;31;1;2;7;7;2;4;9;4;3;2;2;9; 9 ;2;9;9;9;9;9;8;40;3;3;3;3;2;2;;2;3;2;1;2;9;9;9;9;9;9;2;;7;2;
2611101;179;2;36;1;1;1;4;5;9000;9000;2;2;1;2611101;26;2;3100104;31;3;37;9;2;1;19;999;31;1;1;4;3;3;1;5;4;3;2;1;1; 1 ;2;2;2;1;1;1;12;40;3;4;4;3;1;1;;1;3;1;1;1;2;2;2;3;3;3;2;;5;1;4
2611101;180;1;43;1;2;1;4;7;8000;8000;2;5;3;2611101;26;2;2611606;26;7;2;1;2;1;11;999;31;1;1;7;7;5;1;5;4;3;2;2;9; 9 ;2;9;9;9;9;9;8;150;1;1;1;1;2;1;;2;1;1;1;1;1;2;1;1;2;1;2;;2;2;
