﻿quest;data;ud;ep;munic;reg;ult_ano;vinc;sex;idade;q4;q5;q6;q7;q8;q9curso1;q9curso2;q9curso3;q10.1;q10.2;q10meso;q10micro;q11;q11.1;q12;q13;q13.1;q14;q14.1;q15;q16;q17a;q17b;q17c;q17d;q17e;q18;q19;q20;q21;q21.1;q22;q23;q24;q25;q26;q27;q28;q29;q30;q31;q32;q33;q34;q35ativ1;q35ativ2;q35ativ3;q36;q37;q38;q39a;q39b;q39.1;q40;q40.1;q41a;q41b;q41c;q42;q43;q43.1;q44;q45;q46;q47;q48;q49;q50;q51;q51.1;q51.2;q52;q53;q54;q54.1;q55;q56;q57;q58;q59;q60;q61;q62;q62.1;q63;q64ativ1;q64ativ2;q64ativ3;q65;q66;q67dif1;q67dif2;q67dif3;q68;q69;q70a;q70b;q70c;q70d;q70e;q70f;q70g;q70.1;q71;q72;q72.1np;q72.1p;q73;q73.1s;q73.1n;total
142;141206;99;62;1630;1;1;3;1;18;26;261630;3;2;2;99;99;99;26;261630;4;13;2;13;18;1;999;2;999;0;0;99;99;99;99;99;0;3;1;0;99;2;1;0;1;1;3;75;1299;1;2;99;14;3;99;99;99;99;3;4;2;2005;4;2; ;0;0;0;2;99;999999;2;1;300;3;10;5;500;3;2; ;0;30;1;50;2;0;2;2;99;2;1;99;99;2;3;99;99;2;2;1;5;99;0;0;4;99;99;99;99;99;99;9999;9998;2;1;99;2;99;1;1
143;141206;99;62;1630;1;1;3;1;16;26;261630;3;2;2;99;99;99;26;261630;4;13;2;70;16;1;999;1;20;1;1;1;2;3;4;5;3;6;0;1;1;3;2;0;3;1;3;25;505;2;2;99;13;3;99;99;99;99;3;3;2;2005;97;2; ;0;0;0;2;99;999999;2;2;350;3;6;2,5;240;3;2; ;0;40;2;999;2;0;98;2;99;2;1;99;99;2;3;99;99;2;2;93;99;99;1;1;3;5;99;99;99;99;99;9999;75;2;1;99;2;99;1;1
144;141206;99;62;1630;1;1;3;1;17;26;261630;4;2;2;99;99;99;26;261630;4;13;2;13;17;1;999;1;1;2;1;1;4;12;99;99;1;3;0;0;99;2;2;0;2;2; ;999;560;2;2;99;16;3;99;99;99;99;3;1;2;2005;3;2; ;0;0;0;2;99;999999;2;6;350;3;6;4,5;240;3;2; ;0;30;2;999;2;0;98;2;99;2;1;99;99;2;3;99;99;2;2;98;99;99;1;1;3;99;99;99;99;99;99;9999;350;1;99;1;2;99;8;1
145;141206;99;61;1630;1;1;3;1;23;26;261630;3;2;2;99;99;99;26;261630;4;13;2;45;23;2;999;2;999;0;0;99;99;99;99;99;0;4;2;0;99;2;1;0;1;1;2;15;650;1;2;99;15;3;99;99;99;99;3;4;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3;10;6;600;3;2; ;0;50;2;999;1;2;2;2;99;2;1;99;99;3;99;99;99;2;1;1;99;99;0;0;8;99;99;99;99;99;99;900;200;2;2;99;2;99;1;1
146;141206;99;60;1630;1;1;3;1;24;26;261630;3;2;2;99;99;99;26;261630;4;13;1;40;24;4;60;2;999;0;0;99;99;99;99;99;0;3;1;0;99;1;1;0;1;2; ;999;600;1;2;99;12;3;99;99;99;99;5;7;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3,5;10;6;600;2;2; ;0;30;2;999;2;0;2;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;1;0;8;99;99;99;99;99;99;900;200;1;99;1;1;2;99;1
147;141206;99;61;1630;1;1;3;1;25;26;261630;5;2;2;99;99;99;26;261630;4;13;1;1;25;4;100;2;999;0;0;99;99;99;99;99;0;5;1;2;2;3;3;0;3;2; ;999;960;2;1;93;15;3;99;99;99;99;5;2;2;2005;2;1;2;1;2;0;2;99;999999;1;2;350;3;8;1,5;320;3;2; ;0;50;2;999;2;0;1;2;99;2;1;99;99;3;99;99;99;1;1;1;4;99;2;1;3;99;99;99;99;99;99;9999;320;2;1;99;2;99;1;1
148;141206;99;60;1630;1;1;3;1;37;26;261630;3;2;2;99;99;99;26;261630;4;13;2;64;37;1;999;1;6;5;1;1;2;3;4;5;1;6;2;0;99;2;1;0;2;1;2;95;395;1;2;99;12;3;99;99;99;99;5;20;2;2005;4;2; ;0;0;0;2;99;999999;1;1;350;3;8;4,5;390;2;2; ;0;40;2;999;1;1;3;2;99;2;1;99;99;2;3;99;99;2;2;1;99;99;1;1;5;99;99;99;99;99;99;9999;95;1;99;93;1;1;99;1
149;151206;99;50;950;1;1;3;1;48;26;260950;3;2;2;99;99;99;26;260950;4;13;2;35;48;1;999;1;1;1;1;1;2;4;5;99;1;5;0;2;2;3;1;0;3;1;2;95;445;1;2;99;9;3;99;99;99;99;5;28;2;2005;4;2; ;0;0;0;2;99;999999;1;1;350;3,1;10;3,5;350;2;2; ;0;30;2;999;1;1;2;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;0;0;4;5;99;99;99;99;99;9999;150;1;99;1;2;99;1;1
150;151206;99;51;950;1;1;3;1;19;26;260070;3;2;2;99;99;99;26;260950;4;13;2;34;5;2;999;1;1;6;1;1;3;4;5;99;1;8;2;0;99;3;2;0;3;1;2;95;800;2;2;99;14;3;99;99;99;99;3;4;2;2005;5;2; ;0;0;0;2;99;999999;2;1;350;3;10;3,5;300;3;2; ;0;25;2;999;2;0;3;2;99;2;1;99;99;3;99;99;99;2;1;1;2;99;0;0;4;99;99;99;99;99;99;9999;400;2;2;99;1;2;99;1
151;151206;52;999;950;1;1;3;1;18;26;260950;4;1;2;99;99;99;26;260950;4;13;1;16;18;2;999;2;999;0;0;99;99;99;99;99;0;5;3;0;99;3;1;0;3;1;2;100;450;1;2;99;14;3;99;99;99;99;5;4;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3;10;3,5;350;2;2; ;0;30;2;999;1;2;2;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;0;0;4;5;99;99;99;99;99;9999;200;1;99;1;2;99;1;1
152;151206;99;17;950;1;1;3;1;38;26;260950;3;2;2;99;99;99;26;260950;4;13;1;36;38;1;999;2;999;0;0;99;99;99;99;99;0;4;2;0;99;1;1;0;1;2; ;999;600;1;1;4;16;1;2;99;99;15;5;10;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3,5;8;4;400;2;1;3;10;20;2;999;1;1;3;2;99;2;1;99;99;2;5;99;99;2;2;1;2;99;0;0;2;99;99;99;99;99;99;9999;200;1;99;1;2;99;1;1
153;151206;99;17;950;1;1;3;1;32;26;260950;4;2;2;99;99;99;26;260950;4;13;2;7;32;2;999;1;1;6;1;1;3;4;5;99;1;4;2;0;99;1;1;0;1;2; ;999;350;1;2;99;20;3;99;99;99;99;5;10;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3,5;8;3,1;350;2;2; ;0;10;2;999;2;0;3;2;99;2;1;99;99;2;3;99;99;2;2;1;2;99;0;0;3;4;99;99;99;99;99;9999;200;1;99;1;1;2;99;1
154;161206;1;69;950;1;1;2;1;31;26;260950;3;2;2;99;99;99;26;260270;4;13;1;31;25;1;999;1;998;6;1;1;3;4;99;99;1;3;0;0;99;2;1;1;2;2; ;999;700;1;2;99;12;3;99;99;99;99;5;10;2;2005;4;2; ;0;0;0;2;99;999999;1;1;350;3;10;3,5;350;2;2; ;0;35;2;999;1;2;3;2;99;2;1;99;99;2;3;99;99;2;1;1;2;99;0;0;6;99;99;99;99;99;99;9999;350;2;2;99;1;2;99;1
155;161206;1;67;950;1;1;2;1;56;26;260950;3;2;2;99;99;99;26;260270;4;13;1;31;30;1;999;2;999;0;0;99;99;99;99;99;0;2;0;1;1;1;1;0;1;2; ;999;350;1;2;99;15;3;99;99;99;99;5;10;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3;10;3,5;350;2;2; ;0;30;2;999;1;1;3;2;99;2;1;99;99;2;3;99;99;2;2;1;99;99;0;0;2;4;99;99;99;99;99;9999;100;1;99;1;2;99;1;1
156;151206;99;50;950;1;1;3;1;17;26;260950;4;1;1;97;99;99;26;260070;4;13;1;6;12;4;80;2;999;0;0;99;99;99;99;99;0;10;1;2;1;7;5;1;4;1;2;45;900;2;2;99;15;3;99;99;99;99;5;2;2;2005;3;2; ;0;0;0;2;99;999999;1;1;350;3;8;3;350;2;2; ;0;20;2;999;2;0;1;2;99;2;1;99;99;3;99;99;99;2;2;98;99;99;3;2;4;6;99;99;99;99;99;9999;600;1;99;1;2;99;1;1
157;151206;99;51;950;1;1;3;1;32;25;250400;3;2;2;99;99;99;26;260070;4;13;1;6;10;4;80;2;999;0;0;99;99;99;99;99;0;10;1;1;1;4;3;1;4;2; ;999;700;1;2;99;10;3;99;99;99;99;5;20;2;2005;6;2; ;0;0;0;2;99;999999;1;1;350;3;9;3;350;2;2; ;0;20;2;999;2;0;1;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;3;3;4;6;99;99;99;99;99;9999;350;1;99;1;2;99;1;1
158;151206;99;51;950;1;1;3;1;20;26;260950;4;1;2;99;99;99;26;260950;4;13;2;7;20;1;999;1;2;1;1;9;99;99;99;99;2;5;0;1;1;3;3;0;3;2; ;999;800;2;2;99;17;3;99;99;99;99;5;3;2;2005;3;2; ;0;0;0;2;99;999999;1;1;350;3;9;3;350;2;2; ;0;50;2;999;1;1;2;2;99;2;1;99;99;3;99;99;99;2;2;96;99;99;3;1;4;99;99;99;99;99;99;9999;50;9;99;99;2;99;1;1
159;151206;99;17;950;1;1;3;1;18;26;260950;6;1;2;99;99;99;26;260950;4;13;2;7;18;1;999;1;2;1;1;4;3;4;9;99;3;5;0;3;2;2;2;0;2;1;2;50;900;2;2;99;17;3;99;99;99;99;5;1;2;2005;4;1;2;1;0;0;2;99;999999;1;98;350;3;9;3;350;2;2; ;0;50;1;10;2;0;2;2;99;2;1;99;99;3;99;99;99;2;2;2;99;99;3;1;8;99;99;99;99;99;99;300;100;2;2;99;1;1;99;1
160;151206;99;52;950;1;2;3;1;35;26;260950;3;2;2;99;99;99;26;260950;4;13;1;1;35;1;999;2;999;0;0;99;99;99;99;99;0;4;0;1;1;2;1;0;1;1;1;65;400;1;2;99;13;3;99;99;99;99;5;17;2;2004;4;2; ;0;0;0;2;99;999999;1;1;350;3;8;3;350;2;2; ;0;50;2;999;2;0;3;2;99;9;1;99;99;3;99;99;99;2;2;2;1;99;2;1;2;99;99;99;99;99;99;9999;60;1;99;1;2;99;1;1
161;151206;99;17;950;1;1;3;1;54;26;260950;3;2;2;99;99;99;26;260950;4;13;2;7;54;1;999;1;30;1;1;9;99;99;99;99;2;2;0;0;99;2;1;1;1;2; ;999;700;1;2;99;9;3;99;99;99;99;5;45;2;2005;4;2; ;0;0;0;2;99;999999;1;1;350;3;9;3;350;2;2; ;0;40;1;60;2;0;3;2;99;2;1;99;99;3;99;99;99;2;2;2;99;99;1;1;6;99;99;99;99;99;99;9999;350;1;99;1;2;99;1;1
162;161206;1;999;950;1;1;2;1;46;26;260270;1;2;2;99;99;99;26;260270;4;13;2;3;46;1;999;1;2;1;2;99;99;99;99;99;0;5;0;2;1;3;2;0;2;9; ;999;700;1;2;99;11;3;99;99;99;99;5;34;2;2005;6;1;1;1;0;0;2;99;999999;1;1;350;3;8;3;350;2;2; ;0;40;2;999;2;0;1;2;99;2;1;99;99;3;99;99;99;1;1;3;99;99;3;1;2;4;99;99;99;99;99;9999;350;1;99;1;2;99;2;1
163;161206;1;999;950;1;1;2;1;42;26;260270;3;2;2;99;99;99;26;260270;4;13;1;1;42;1;999;2;999;0;0;99;99;99;99;99;0;4;1;0;99;1;1;0;1;1;2;65;400;1;2;99;12;3;99;99;99;99;5;25;2;2005;3;1;1;1;0;0;2;99;999999;1;1;350;3;8;3;350;2;2; ;0;40;2;999;2;0;2;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;3;1;2;99;99;99;99;99;99;9999;65;1;99;1;1;1;99;1
164;161206;1;999;950;1;1;2;1;55;26;260270;3;2;2;99;99;99;26;260270;4;13;1;1;55;1;999;2;999;0;0;99;99;99;99;99;0;3;0;1;1;2;1;1;2;2; ;999;700;1;2;99;11;3;99;99;99;99;5;40;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3;9;3;350;2;2; ;0;40;2;999;1;1;2;2;99;2;1;99;99;3;99;99;99;2;2;98;99;99;3;1;6;99;99;99;99;99;99;9999;350;9;99;99;2;99;1;1
165;161206;1;999;950;1;1;2;1;26;26;261630;2;2;2;99;99;99;26;260270;4;13;1;1;12;1;999;2;999;0;0;99;99;99;99;99;0;5;3;0;99;4;1;0;1;1;1;95;500;1;2;99;14;3;99;99;99;99;5;12;2;2005;4;2; ;0;0;0;2;99;999999;1;1;350;3;8;3;350;2;2; ;0;20;2;999;1;2;2;2;99;2;1;99;99;3;99;99;99;2;2;98;99;99;1;1;5;99;99;99;99;99;99;9999;95;1;99;1;2;99;8;1
166;161206;1;69;950;1;1;2;1;42;26;260270;3;2;2;99;99;99;26;260270;4;13;1;1;42;1;999;2;999;0;0;99;99;99;99;99;0;4;0;1;1;2;1;0;2;1;1;35;385;1;2;99;97;3;99;99;99;99;5;20;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3,1;9;4,5;360;2;2; ;0;40;2;999;1;2;3;2;99;2;1;99;99;3;99;99;99;2;1;1;99;99;1;1;5;99;99;99;99;99;99;9999;35;1;99;1;2;99;1;1
167;151206;99;52;950;1;1;3;1;27;26;260780;3;2;2;99;99;99;26;260780;4;13;1;1;8;1;999;2;999;0;0;99;99;99;99;99;0;6;0;0;99;5;5;1;5;2; ;999;1750;2;2;99;17;1;1;99;99;95;5;10;2;2005;5;1;3;1;0;0;2;99;999999;1;1;350;3,1;7;3,1;350;2;2; ;0;30;1;6;1;2;2;2;99;1;1;99;99;3;99;99;99;2;2;2;99;99;2;2;3;6;99;99;99;99;99;9999;1050;2;1;99;1;1;99;1
169;151206;99;50;950;1;1;3;1;24;26;260950;7;2;2;99;99;99;26;260950;4;13;2;60;19;2;999;1;4;1;1;1;2;3;4;6;1;7;1;0;99;3;1;1;3;1;2;30;750;2;2;99;18;3;99;99;99;99;5;4;2;2005;4;1;1;2;0;0;1;27;270430;1;1;370;3,1;8;3,1;370;2;2; ;0;50;2;999;1;9;2;2;99;9;1;99;99;3;99;99;99;2;2;4;99;99;2;2;5;6;99;99;99;99;99;9999;380;9;99;99;1;2;99;1
170;151206;99;17;950;1;1;3;1;22;26;260950;7;2;2;99;99;99;26;260950;4;13;2;5;22;2;999;1;998;6;1;1;2;3;4;5;1;14;2;0;99;8;6;2;8;1;2;998;2500;2;2;99;18;3;99;99;99;99;5;4;2;2005;3;1;3;3;0;0;2;99;999999;1;1;350;3;7;3;310;2;2; ;0;25;2;999;2;0;1;2;99;2;1;99;99;2;3;99;99;2;2;2;99;99;6;2;5;6;99;99;99;99;99;9999;700;2;2;99;1;2;99;1
171;151206;99;17;950;1;1;3;1;26;26;260400;3;2;2;99;99;99;26;260400;4;13;2;35;26;1;999;1;998;1;1;1;2;3;4;5;1;10;0;0;99;2;1;1;2;2; ;999;650;2;2;99;15;1;4;99;99;3;5;2;2;2005;3;2; ;0;0;0;2;99;999999;1;1;350;3;8;3;310;2;2; ;0;40;2;999;2;0;1;2;99;2;1;99;99;3;99;99;99;2;2;2;99;99;1;1;6;99;99;99;99;99;99;9999;350;1;99;3;2;99;1;1
172;151206;99;17;950;1;1;3;1;20;26;260950;4;1;2;99;99;99;26;260950;4;13;2;5;20;2;999;1;998;6;1;1;2;3;4;5;1;4;0;0;99;2;2;0;2;1;2;998;680;2;2;99;18;3;99;99;99;99;5;2;2;2005;4;1;1;1;0;0;2;99;999999;1;1;350;3;6;3;310;2;2; ;0;25;2;999;2;0;93;2;99;2;1;99;99;2;3;99;99;2;2;1;99;99;1;1;3;99;99;99;99;99;99;9999;350;1;99;1;1;4;99;1
173;161206;1;67;950;1;1;2;1;41;26;260950;3;2;2;99;99;99;26;260270;4;13;2;26;30;1;999;1;2;1;1;1;4;5;8;99;3;4;2;0;99;3;1;0;3;1;2;80;370;1;2;99;10;3;99;99;99;99;5;15;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3;10;3;350;2;1;1;0;30;2;999;2;0;3;2;99;2;1;99;99;2;3;99;99;2;2;3;1;99;0;0;3;99;99;99;99;99;99;9999;150;1;99;1;2;99;1;1
175;161206;1;69;950;1;1;2;1;41;26;260270;3;2;2;99;99;99;26;260270;4;13;1;32;41;1;999;1;1;1;1;1;3;5;8;99;1;5;3;0;99;3;1;0;3;1;2;95;445;1;2;99;12;3;99;99;99;99;5;20;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3;10;3,5;350;2;2; ;0;40;2;999;2;0;3;2;99;2;1;99;99;3;99;99;99;2;2;3;1;99;0;0;3;99;99;99;99;99;99;9999;150;1;99;1;2;99;1;1
179;161206;1;69;950;1;1;2;1;44;26;261550;1;2;2;99;99;99;26;260270;4;13;1;1;25;1;999;2;999;0;0;99;99;99;99;99;0;1;0;0;99;1;1;0;1;2; ;999;320;4;2;99;10;3;99;99;99;99;5;32;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3;8;4;320;2;2; ;0;40;2;999;2;0;1;2;99;2;1;99;99;2;3;99;99;2;1;1;99;99;1;1;3;99;99;99;99;99;99;9999;200;1;99;1;2;99;7;1
180;151206;51;999;950;1;1;3;1;25;26;260950;1;2;2;99;99;99;26;260950;4;13;2;71;25;1;999;1;2;1;1;1;2;3;4;5;1;10;1;3;1;4;3;0;4;1;2;87;1147;2;2;99;13;3;99;99;99;99;3;12;2;2005;8;1;2;2;3;0;2;99;999999;1;1;350;3;9;3;320;2;2; ;0;30;2;999;1;2;2;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;3;1;4;5;99;99;99;99;99;9999;227;1;99;1;2;99;6;1
181;151206;99;50;950;1;1;3;1;40;26;261580;1;2;2;99;99;99;26;261580;3;7;1;1;40;1;999;2;999;0;0;99;99;99;99;99;0;9;2;0;99;2;1;0;2;1;2;95;395;1;2;99;8;3;99;99;99;99;5;30;2;2005;4;2; ;0;0;0;2;99;999999;1;9;350;3;10;3;300;2;2; ;0;30;2;999;2;0;1;2;99;2;1;99;99;3;99;99;99;2;2;2;99;99;1;1;5;99;99;99;99;99;99;9999;95;1;99;93;2;99;1;1
182;151206;99;17;950;1;1;3;1;56;26;261630;3;2;2;99;99;99;26;260950;4;13;2;5;26;1;999;1;998;9;1;1;2;3;4;5;1;4;1;0;99;2;1;0;2;1;2;998;350;1;2;99;12;3;99;99;99;99;5;36;2;2005;6;2; ;0;0;0;2;99;999999;1;1;350;3;6;3;350;2;2; ;0;25;2;999;1;1;3;2;99;2;1;99;99;3;99;99;99;2;1;2;99;99;1;1;4;99;99;99;99;99;99;9999;100;1;99;1;2;99;6;1
183;151206;1;69;950;1;1;2;1;30;26;260270;3;2;2;99;99;99;26;260270;4;13;2;73;30;1;999;1;998;1;1;1;2;3;4;5;1;4;1;0;99;3;1;2;3;2; ;999;1050;2;2;99;10;3;99;99;99;99;5;17;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3;7;4,5;500;2;2; ;0;30;2;999;2;0;1;2;99;2;1;99;99;3;99;99;99;2;2;1;2;99;1;1;6;99;99;99;99;99;99;9999;700;1;99;2;2;99;1;1
184;161206;1;67;950;1;1;2;1;38;26;260950;3;2;2;99;99;99;26;260270;4;13;1;1;22;1;999;2;999;0;0;99;99;99;99;99;0;3;1;0;99;2;1;0;2;1;2;62;382;1;2;99;12;2;1;99;99;2;5;20;2;2005;5;2; ;0;0;0;2;99;999999;1;1;350;3;5;1,5;320;2;2; ;0;25;2;999;1;1;3;2;99;2;1;99;99;2;1;99;99;2;2;1;4;99;1;1;2;99;99;99;99;99;99;9999;360;1;99;1;2;99;1;1
185;161206;1;67;950;1;2;2;1;27;26;260270;2;2;2;99;99;99;26;260270;4;13;1;1;20;1;999;2;999;0;0;99;99;99;99;99;0;4;0;0;99;2;1;1;2;2; ;999;700;2;2;99;16;3;99;99;99;99;5;11;2;2004;4;2; ;0;0;0;2;99;999999;1;1;350;3;8;3;340;2;2; ;0;40;2;999;2;0;1;2;99;2;1;99;99;3;99;99;99;2;2;1;99;99;1;1;6;99;99;99;99;99;99;9999;470;1;99;1;1;2;99;1
199;201206;50;86;720;2;1;1;1;21;26;260140;4;2;2;99;99;99;26;260720;5;18;2;127;17;2;999;2;999;0;0;99;99;99;99;99;0;3;0;1;0;1;1;0;1;2; ;999;370;1;2;99;18;3;99;99;99;99;5;2;2;2005;5;2; ;0;0;0;2;99;999999;1;1;370;3;12;3;300;2;2; ;0;60;2;999;1;1;2;2;99;2;1;99;99;2;5;99;99;1;2;2;99;99;1;1;3;4;99;99;99;99;99;9999;200;1;99;1;2;99;1;1
200;191206;50;74;720;2;1;1;1;39;26;261420;1;2;2;99;99;99;26;260720;5;18;2;127;14;1;999;2;999;0;0;99;99;99;99;99;0;7;3;0;99;2;1;0;2;1;2;65;415;1;1;1;8;1;1;99;99;6;5;27;2;2005;6;2; ;0;0;0;1;52;520870;1;1;370;3;9;3;295;2;2; ;0;80;2;999;1;1;1;2;99;2;1;99;99;3;99;99;99;1;2;2;6;99;1;0;1;3;99;99;99;99;99;9999;415;2;2;99;1;1;99;1
201;191206;50;74;720;2;1;1;1;42;26;261420;3;2;2;99;99;99;26;260720;5;18;1;127;33;3;999;2;999;0;0;99;99;99;99;99;0;7;2;0;99;2;1;0;1;1;2;65;415;1;1;5;16;1;5;99;99;13;5;15;2;2005;6;2; ;0;0;0;1;52;522050;1;1;370;4;9;4;340;2;2; ;0;30;2;999;1;1;1;2;99;2;1;99;99;2;3;99;99;1;1;2;99;99;1;1;3;5;99;99;99;99;99;9999;415;2;1;99;1;2;99;1
202;201206;50;74;720;2;1;1;1;37;26;260140;3;2;2;99;99;99;26;260720;5;18;2;127;18;1;999;2;999;0;0;99;99;99;99;99;0;5;0;0;99;2;1;1;2;2; ;999;620;2;1;1;12;1;1;99;99;4;5;2;2;2005;6;2; ;0;0;0;2;99;999999;1;1;370;4;8;4;360;2;2; ;0;40;2;999;1;1;2;2;99;2;1;99;99;3;99;99;99;1;1;2;99;99;1;1;3;4;6;99;99;99;99;9999;350;2;2;99;1;2;99;1
203;201206;50;74;720;2;1;1;1;29;26;260720;7;2;2;99;99;99;26;260720;5;18;2;127;22;1;999;2;999;0;0;99;99;99;99;99;0;6;0;1;0;2;2;1;2;2; ;999;720;2;2;99;14;3;99;99;99;99;5;10;2;2005;6;2; ;0;0;0;1;52;520870;1;1;370;3;8;3;295;2;2; ;0;50;2;999;1;2;2;2;99;2;1;99;99;2;2;99;99;1;1;4;4;99;1;1;3;6;99;99;99;99;99;9999;350;2;2;99;2;99;1;1
204;201206;50;74;720;2;1;1;1;38;26;261420;3;2;2;99;99;99;26;261420;4;15;1;107;33;1;999;2;999;0;0;99;99;99;99;99;0;5;1;1;1;2;1;0;2;1;2;80;560;1;2;99;10;3;99;99;99;99;5;20;2;2005;5;2; ;0;0;0;2;99;999999;1;1;370;3;10;5;480;2;2; ;0;25;1;5;2;0;3;2;99;2;1;99;99;2;3;99;99;2;1;1;99;99;1;1;2;5;99;99;99;99;99;9999;160;2;2;99;2;99;4;1
205;201206;50;74;720;2;1;1;1;48;26;261420;1;2;2;99;99;99;26;261420;4;15;1;161;48;1;999;2;999;0;0;99;99;99;99;99;0;4;1;0;99;1;1;0;1;2; ;999;480;1;2;99;12;3;99;99;99;99;5;35;2;2005;6;2; ;0;0;0;2;99;999999;1;1;370;3;10;5;480;2;2; ;0;30;1;9;2;0;2;2;99;2;1;99;99;2;2;99;99;2;2;1;99;99;1;1;3;99;99;99;99;99;99;9999;290;1;99;1;2;99;5;1
300;181206;56;75;1190;2;1;1;1;31;26;260680;3;2;2;99;99;99;26;260140;4;15;2;155;6;1;999;2;999;0;0;99;99;99;99;99;0;6;2;4;0;3;2;0;2;2; ;999;1000;2;2;99;12;2;3;1;99;10;5;12;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;3;12;5,5;540;2;2; ;0;20;2;999;1;2;2;2;99;2;2;3;1;3;99;99;99;2;1;1;99;99;1;0;6;99;99;99;99;99;99;9999;700;1;99;1;1;4;99;1
301;151206;99;85;1190;2;1;3;1;24;26;261190;4;2;2;99;99;99;26;261190;4;15;2;107;24;2;999;2;999;0;0;99;99;99;99;99;0;1;0;1;0;1;1;98;1;2; ;999;370;4;2;99;18;3;99;99;99;99;5;1;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;3;7;5,5;540;3;2; ;0;12;2;999;1;2;2;2;99;2;1;99;99;2;3;99;99;2;1;2;99;1;1;1;98;99;99;99;99;99;99;9999;350;1;99;2;2;99;1;1
302;201206;99;76;720;2;1;3;1;59;25;250610;1;2;2;99;99;99;25;250610;6;20;2;116;26;2;999;1;3;1;1;1;3;4;99;99;3;6;0;0;99;2;2;0;2;2; ;999;870;1;1;3;7;1;1;99;99;6;5;14;2;2005;5;2; ;0;0;0;2;99;999999;1;1;370;4;8;4;275;2;1;1;0;40;2;999;1;1;2;2;99;2;1;99;99;3;99;99;99;2;2;3;99;99;1;1;2;3;4;99;99;99;99;9999;600;1;99;1;2;99;1;1
303;151206;99;85;1190;2;1;3;1;39;26;261530;2;2;2;99;99;99;26;261190;4;15;2;107;1;2;999;2;999;0;0;99;99;99;99;99;0;5;0;5;2;3;2;0;3;1;2;65;765;1;2;99;97;2;5;99;99;10;5;27;2;2005;4;1;1;1;0;0;2;99;999999;1;2;370;3;10;7;690;3;2; ;0;12;2;999;1;2;2;2;99;2;1;99;99;2;3;99;99;2;1;1;99;99;3;2;2;99;99;99;99;99;99;9999;195;1;99;1;2;99;1;1
304;191206;99;76;720;2;1;3;1;40;25;250720;2;2;2;99;99;99;25;250720;6;20;2;164;40;1;999;2;999;0;0;99;99;99;99;99;0;3;1;2;0;2;1;0;2;1;1;65;500;1;2;99;7;3;99;99;99;99;5;22;2;2005;5;2; ;0;0;0;2;99;999999;1;2;370;3;8;5;490;2;2; ;0;20;2;999;1;1;2;2;99;2;1;99;99;2;3;99;99;2;2;3;99;99;2;1;2;99;99;99;99;99;99;9999;150;1;99;1;2;99;6;1
305;151206;99;82;1190;2;1;3;1;26;26;260140;4;2;2;99;99;99;26;261190;4;15;2;109;7;2;999;2;999;0;0;99;99;99;99;99;0;2;0;2;0;1;1;0;1;2; ;999;370;1;2;99;10;2;2;99;99;95;5;16;2;2005;4;2; ;0;0;0;2;99;999999;1;2;370;3;8;4,5;400;3;2; ;0;12;2;999;1;2;2;2;99;2;1;99;99;1;3;99;99;2;2;2;99;1;1;1;98;99;99;99;99;99;99;9999;350;1;99;1;1;4;99;1
306;191206;99;76;720;2;1;3;1;33;25;250610;1;2;2;99;99;99;25;250610;6;20;2;163;33;2;999;1;2;1;1;1;4;99;99;99;1;7;4;1;0;2;1;0;1;1;2;85;520;1;2;99;8;3;99;99;99;99;5;21;2;2005;5;2; ;0;0;0;2;99;999999;1;2;370;3;8;5;490;2;2; ;0;25;2;999;1;1;3;2;99;2;1;99;99;2;3;99;99;2;2;1;4;99;2;1;2;99;99;99;99;99;99;9999;280;1;99;1;2;99;1;1
307;151206;99;82;1190;2;1;3;1;36;26;261190;3;2;2;99;99;99;26;261190;4;15;2;109;35;2;999;1;8;2;1;1;3;4;6;99;1;9;5;2;0;3;1;0;1;1;3;95;495;1;2;99;8;3;99;99;99;99;1;28;2;2005;6;2; ;0;0;0;2;99;999999;1;2;370;3;9;4,5;400;3;2; ;0;12;2;999;1;1;2;2;99;1;2;6;1;3;99;99;99;2;2;3;99;99;1;1;2;99;99;99;99;99;99;9999;350;1;99;1;1;1;99;1
